Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 17:00:00,343327,3NKqpRcu8eYXEVJYoF72n5SMZGiQByUewHYf7BNzwh1W7rwFdM8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,4540,CkpZUE7mZdUdmhyF5p9egGjCs65LQeKVZwEC3gpXFjnDDgDo37A4v,0.001000000,0.002310220,payout from LowFeeValidation,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,3326,CkpZrTyCvz4F1fQGy3ZWGmdxJmtSokZcYQ54MsYCEwPvbQ4BaGrhd,0.001000000,0.002131082,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,3170,CkpZwXP26S6N7dPph2C6i91xY4jfppZ7ksxSiw8MoPGTsACrpH9BK,0.001000000,0.001134545,LowFeeValidation Payout,PAYMENT
2023-11-09 17:24:00,304079,3NKAhLD8JSGoNGkhWqPPLJwjP6pS8kmom8pULjc3ipVJS92JYbwU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,3011,CkpYsMrFTYY2YxTjvr5P2Yg6KFhzspUaif5nD9JGz33LWRXdS27Cn,0.001000000,0.001279117,LowFeeValidation Payout,PAYMENT
2023-10-26 11:12:00,299915,3NLM2NgvtKgz8WrASBeyUsVevmrPWkbAX5ZSs1qHGRoEyXQJzJkb,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,2854,CkpaABxqcfTPfZJfjidTNHxe9bNZRkQe12i45LD3tYTuVKPA9S8Zn,0.001000000,0.001191570,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,2698,CkpZMrQz8CVLqUA89FnB7ynzWEoXg8NEFfPmNZA8gd389itFqGGDb,0.001000000,0.001009894,LowFeeValidation Payout,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,2542,Ckpa4j8h4YzGugPmie19bDA2VXRZTHMHdrRJJ61pXPBKa611mEGVw,0.001000000,0.001612977,LowFeeValidation Payout,PAYMENT
2023-09-11 20:00:00,286716,3NKjcUdMXvWcAwtJoD4E8DzaUERH3kJKuyfLeAsg6s17jaCjzFjc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,2389,CkpZHqmHY4ZUPEvPLacptnq8kfXrQdLcLnTrWCnKuvzjyLX4sVHQ1,0.001000000,0.002223092,LowFeeValidation Payout,PAYMENT
2023-08-30 18:51:00,283252,3NL1zFcGCziyFvVNHacRFKkf92AixUFNaXAqaM1vF9r9Q3cEqZnq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,2236,Ckpa88usuMETpkmTRsNN4JhEYCY1E6sXLK9Pcypr3YikqhDhp4v7k,0.001000000,0.002040959,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrXjmA5UVmXJKcDwGtp5q7eT4Ko3ZfoYZckC2sTbWXuUb7CE3D1K,2084,CkpYVfpiLTmXYPiK2V8qDe9rVtqBUajWUjoKQp4BYSGYTofBvxti4,0.001000000,0.001406347,LowFeeValidation Payout,PAYMENT
