Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjymYvxCMJowsqhmfNHzbwkzne5rJufyPDcHkukrUfYFdbV1mgMe,68589,5JuBKtHxiMdJJnugXxe8LxCJoPHEQTdAcStY8DqtpKQUYMV4ZVsy,0.003000000,5.688415120,WeStake.Club payout #78,PAYMENT
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjymYvxCMJowsqhmfNHzbwkzne5rJufyPDcHkukrUfYFdbV1mgMe,67604,CkpYdwYyZe7hvLMrvNEEpYHUHQ1iC1zb3q1b7kLrSFn2xjx5YYEW4,0.003000000,5.144399160,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjymYvxCMJowsqhmfNHzbwkzne5rJufyPDcHkukrUfYFdbV1mgMe,66351,Ckpa2HFNoFATtbxJ9g7Ta3pR4b59wWTyf4Ca2TqEW1MNxbPreBgoE,0.003000000,5.760859480,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjymYvxCMJowsqhmfNHzbwkzne5rJufyPDcHkukrUfYFdbV1mgMe,65189,CkpYf2Fz1FGYZqzgFUVoL2gEyBMCmJzeV2YU1nBUMDfCcuJosL1XC,0.003000000,3.959531840,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjymYvxCMJowsqhmfNHzbwkzne5rJufyPDcHkukrUfYFdbV1mgMe,63930,CkpZgAEHNwLQbQ3gWtucNQrj35fY1RM54BMZ9V1crqzs1jhJaLZ2B,0.003000000,5.608479480,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjymYvxCMJowsqhmfNHzbwkzne5rJufyPDcHkukrUfYFdbV1mgMe,62734,CkpZPYK4xHRygbsoqzDRind1BgbER3bntzifzqL9jXDXvzyhVzS87,0.003000000,4.236513910,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjymYvxCMJowsqhmfNHzbwkzne5rJufyPDcHkukrUfYFdbV1mgMe,61552,CkpZLjpef3UBREpM1eoWSaxFRLvgVWdDiqp1ktCs7XFa4QVkdnngh,0.003000000,4.819066560,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjymYvxCMJowsqhmfNHzbwkzne5rJufyPDcHkukrUfYFdbV1mgMe,60257,CkpZVcso3wTP31tyTktHctnFbzACtcmg71uWWDzgQ3NsciZxErEkT,0.003000000,6.991852230,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjymYvxCMJowsqhmfNHzbwkzne5rJufyPDcHkukrUfYFdbV1mgMe,59009,CkpZWPB5eLnhuJ5SpxX11JTY3panMTnKXN54ooqHp9d9EHmjfM4ME,0.003000000,6.726698710,WeStake.Club payout #70,PAYMENT
2023-12-29 17:42:00,317612,3NL8uPWaAizzGe2Skwx4RvyU5B35vBAniFLv4abVAZ4oQcB9Aabi,B62qjymYvxCMJowsqhmfNHzbwkzne5rJufyPDcHkukrUfYFdbV1mgMe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ7Yog7eqXwTiSPvvDwdys6aKU9PSDPWTh3Dzqokgp5GWjs1Kh7,0.031800000,0.000000000,,STAKE_DELEGATION
