Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:12:00,338479,3NLhuAn6r7K5dEEhA2KnNHZBnHF7yYxpfXdiBY5kUxCbGGdFRFk3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qregJ3pLFDRzy6zigkzLq5K31EfKtLJyy36jDGJNMKk6nYKaH7Gy,67865,CkpZH94CwgM4oHuiEyEY95Ju7VPtDpanDayz7WRhkRiQfzYqA2qvv,0.015000000,0.017811804,FPayment,PAYMENT
2024-03-16 06:45:00,337821,3NL7J8GjWDpmB6hVa5SgLoD85TCrVH7JEAPhV4DbxSv4ZbmfHCAG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qregJ3pLFDRzy6zigkzLq5K31EfKtLJyy36jDGJNMKk6nYKaH7Gy,67336,CkpZskU3LEjTfDF5pkdV6X3pwPXaptYRATN6fxz8xK9TyeNTWouZq,0.015000000,0.133808461,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qregJ3pLFDRzy6zigkzLq5K31EfKtLJyy36jDGJNMKk6nYKaH7Gy,66650,CkpYfDJRkVPM3jq128iAxmdP7TRFg5Jj4WyNBVJgmFBmkuQPym8an,0.015000000,0.058244738,FPayment,PAYMENT
2024-02-26 22:06:00,333310,3NKxErZHyA2CfVD8NJaEMdxm15nd766WA8ri3nR1mCLAwchvZa4N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qregJ3pLFDRzy6zigkzLq5K31EfKtLJyy36jDGJNMKk6nYKaH7Gy,65330,CkpaKwZ1RpRkbmdtKw9pMRkMyfCMyrHp2CuVFX7ePBu3EjdBnuxrF,0.015000000,0.164398214,FPayment,PAYMENT
2024-02-26 16:30:00,333253,3NLDwBh1bVaFEi3K8o21v9JEmUsAhWLN5guUDiX6BUFDduMf6DBK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qregJ3pLFDRzy6zigkzLq5K31EfKtLJyy36jDGJNMKk6nYKaH7Gy,65181,CkpZKuhZ4dAxAmKde7etz3U665i7JWBhDcMC6oMua2DE9YFdvzmMw,0.015000000,0.058131167,FPayment,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qregJ3pLFDRzy6zigkzLq5K31EfKtLJyy36jDGJNMKk6nYKaH7Gy,64295,CkpaCganm3WzY1zgyY2ijoVTusAShsEd3oKmf44k5HQyzm11ungWh,0.015000000,0.214139814,FPayment,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qregJ3pLFDRzy6zigkzLq5K31EfKtLJyy36jDGJNMKk6nYKaH7Gy,63677,Ckpa6g5U341wDxbxYvUBy3JJVpR3hYhtSTamoysjJEcCmRqSD7Gzw,0.015000000,0.027425731,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qregJ3pLFDRzy6zigkzLq5K31EfKtLJyy36jDGJNMKk6nYKaH7Gy,62804,Ckpa6sF81ejhUmYUCiJyU6MqNrLWxBR3SroEw8mVrZti4Cj48fy4t,0.015000000,0.071508973,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qregJ3pLFDRzy6zigkzLq5K31EfKtLJyy36jDGJNMKk6nYKaH7Gy,61970,Ckpa6JS2vopDKT6q3VrmH7HsUZst4nxGye5JenS4UhysHk2accCUq,0.015000000,0.055147569,FPayment,PAYMENT
2024-01-02 23:30:00,318784,3NKghtDK2isDBRZwhsvN91UKx74FahjJhhWbeVLmvWyBA8xm1Wo5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qregJ3pLFDRzy6zigkzLq5K31EfKtLJyy36jDGJNMKk6nYKaH7Gy,61818,CkpYgwG6sqaYrZ3mm6XjNZQZZghkcxTuXYcJZtrS1kyKUMFVUwcaB,0.015000000,0.216193893,FPayment,PAYMENT
