Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:06:00,338520,3NK8GokMNZuHyGSXS9cyviwUreThttmA5KZnpwqCycffSRbo6Zr1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,68276,CkpZ7r6LXM5KE7sXquABKhFRwFf16HXyQyyZSq9nEYeTComF2H6wr,0.015000000,0.058224429,FPayment,PAYMENT
2024-03-18 07:09:00,338349,3NKuk74c19DekWe1b8n9DwJQ4qY1vZkTEFyq6Se2rH8g684B6cWF,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpaAxYW5rgLavu6m7hiGH8aWMoL7ofiKUt6xppkgJQgiMTS4YtLf,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-16 07:09:00,337824,3NKV1psrtXXHqA5gU4U5LLwT84EXD9HYdzVc1Z57CH8yKXz8HsoE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,67375,CkpZ4E8ScEZBb4zugb1CmwzMrn47hTxeM5pYbVXQ4TCEVbxwb9KCK,0.015000000,0.436852122,FPayment,PAYMENT
2024-03-04 20:21:00,335124,3NL63a5qp782sWETfxTGsL5SQ6PocNzwSaUhGW1JXNnfMBqfr4if,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,66704,CkpZhkfk9vVE3HGATi3eY3egZJT1Xcdk5xFGoYFByHySUzBs7Y8uM,0.015000000,0.190068179,FPayment,PAYMENT
2024-02-27 02:51:00,333365,3NLNjUN8Kzjju9ALiXa8fvYHyUSEcFz5gyN29ju2Khe2nHx269fm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,65792,CkpaEN4rtYQNebM3CEog6xuG9xnQp8MQV97T7QgRMrX1w6mgSZM5U,0.015000000,0.536475381,FPayment,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,64939,CkpZ7dtozUrvsjCtPrMUwkb7k8FikdhebDRUxpp8MkPRCdgP3MY5X,0.015000000,0.189697559,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,64457,CkpYcrzgto9gztMcvDetcwEfUptmtzm3ZXTMvFAMg2dBL5m27fUUd,0.015000000,0.698795685,FPayment,PAYMENT
2024-01-25 06:24:00,324610,3NLhdVcxSgnH1Bvk2guCinNjQQx3ixi3ar6WfwFt7BZxg5b4aHyp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,63720,CkpYR8jpAScQRwMWa5pTKiv424tqhvAHDoUJm25o6ECKjqHNvUWLw,0.015000000,0.089497509,FPayment,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,62901,Ckpa16VMS6cGk6xXLzSrh2EPt3ZfdWofdMDuKKvCGJroRtZV3Kcte,0.015000000,0.233352935,FPayment,PAYMENT
2024-01-15 20:51:00,322075,3NKXaCYhZTb2R6VY5oUcPR2kdHsLwvH5ZLmh5H5pWp2udkKNW4ZV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,62517,CkpYh21MVY66PFi491vnQiWiXNHm7ZiPr4icbGSfUd58CcWtsTApv,0.015000000,0.179961282,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,61272,CkpYyZTefDiGCRyrc7jP71vZVyoxZLSp19qBiNQps4BiYPn2jAjAn,0.015000000,0.705498555,FPayment,PAYMENT
2023-12-15 00:12:00,313726,3NKF95dTnBKyRQQCeWwuwVnKoKAh7sVEtMtoLFa3RfJr9ZfYUJcR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,60930,CkpZwYWX7Fq59EvGKTvmFwCa2tmzEpxsY6akNqtKyfcZuk6jeS9dy,0.015000000,0.565007015,FPayment,PAYMENT
2023-12-04 18:48:00,311023,3NLWrrKs4EzBbzNAqnqWMJutDH2Eogn5aZHNTHuwYYMcF6KPM64H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,60225,Ckpa4gRvuAuRvms865Kdq6Egp6DhtUANTJ9zLYCSXk4s49juDycdB,0.015000000,0.783807317,FPayment,PAYMENT
2023-11-23 20:30:00,308024,3NKdtf3orvvGKGDzVf9tcJApLzYu2Ecguh3RcYTCydJGVgoL4TYT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,59206,CkpZVDzyo7vtBbxDtJHrD9u1iekzyvpseWrKAtMNuFnzJt21wdf2c,0.015000000,0.804308252,FPayment,PAYMENT
2023-11-02 21:30:00,302041,3NLHD444tYVeWXG1HyQKFtC5NcGVTgLqAhCYA3Gt1fqpDnpy1EqP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,58787,CkpYU43ajCSz632rtP5Eg7jHNnGPUEiNCEWUDq5cFPHCkCyNmFqc6,0.015000000,0.328365458,FPayment,PAYMENT
2023-10-25 00:12:00,299570,3NKVZg49YGgvK85UqPyk8QyPri94asfCMPRXGcTrPGP1aMCXurof,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,58242,CkpYfz2qogGMnQGL6JXSFqzRqVZYwcZrSKrij65eG5hi2guWGGP87,0.015000000,0.439166982,FPayment,PAYMENT
2023-10-16 14:54:00,297048,3NL9rbm8pK5WXwtPaZj1aYueizutnTSXKUmAtpdtoY6vJoNtfKLH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkYjsWwesBHqE96LPjF2dd8Lqj63ZG9RUKwCdY22EhUG5apH7B4k,57340,CkpZ9cR3CrFN9NxDeA9G4cic3jaHoKHRKedcVTJ6vAkoVkkgDA2J2,0.015000000,0.202689144,FPayment,PAYMENT
