Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-11 12:51:00,176970,3NK8UNENUEj49YvhaDaN1ufKf5WNoeLHytr3aTmi6kr3Fb1bUsks,B62qofDk9Mk7sdVS9GoBfP64DMt8ujhna6hv3cvXAeBxBjgp1rHWT2X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZeZftuKJpaNkFaM2qiP9RZxXY1Y9Yob1sy8VGffNomeofi8e56,0.030000000,1574.057402982,,PAYMENT
2022-09-11 11:48:00,176952,3NLNdaQm7WLjLuknLiZBmk5AznV9o93GsQHXMRDD6hFNgzZKp7H9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofDk9Mk7sdVS9GoBfP64DMt8ujhna6hv3cvXAeBxBjgp1rHWT2X,65332,CkpZFovTGGzwA6m8p8MVEuu8sySLPECjTeUCkUsK7BULEA1yJ1TuZ,0.020000000,1574.087402982,,PAYMENT
2022-04-06 08:15:00,125213,3NLAcy78RVoqgnp5VZorDBJpvVCkRPdPQfafUo5hhQrDfpZX77ZJ,B62qofDk9Mk7sdVS9GoBfP64DMt8ujhna6hv3cvXAeBxBjgp1rHWT2X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYux4hyuKsKAcRdWhTP3h21vrWuUS4vRYLf4HQq82rFduqTqd9z,0.050000000,347.769100000,,PAYMENT
2022-04-05 08:09:00,124884,3NKdwmEJ9GCwUpQ9MVm11VAwqk8GPnQcMitzuyURJzp1oTGgJxf6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofDk9Mk7sdVS9GoBfP64DMt8ujhna6hv3cvXAeBxBjgp1rHWT2X,57986,CkpZaFPUj5V9LFZKfFkZWRrzLXpu4QMrHCtYmQ2HQnqw1bbKFsSeq,0.020000000,347.819100000,,PAYMENT
2021-09-27 17:06:00,65459,3NKM4SQHQFqghLm9xZ4VmqGNbVgnBZmjy5wMowPwkKZkAC5Wkhwx,B62qofDk9Mk7sdVS9GoBfP64DMt8ujhna6hv3cvXAeBxBjgp1rHWT2X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYygzPRcdUTHw1c9NqeCkeEhMday7dmxDDZSgnSsEgzndJn33zK,0.050000000,69.553958718,,PAYMENT
2021-09-27 16:27:00,65450,3NKSWNNMdcbG9ne3NMpeM56JmxbeFXo32D1i6YtN11Hma4fEhkWd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofDk9Mk7sdVS9GoBfP64DMt8ujhna6hv3cvXAeBxBjgp1rHWT2X,32093,CkpZt9bmXKoFKDCtX7TAJ93QC9cs6FAafZVBjesBULtDSuLAHpnAV,0.020000000,69.603958718,,PAYMENT
2021-08-20 08:27:00,53076,3NKmneZNfj5mWxYC31JPyvZXPh56ecVAQY6mVgnGdKxjtp4FMPbE,B62qofDk9Mk7sdVS9GoBfP64DMt8ujhna6hv3cvXAeBxBjgp1rHWT2X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZPrEenXBzmYQkFejyuz5QvsJ23TbTUMqNmso9dwxWVUHqJrUo4,0.100000000,330.307288684,,PAYMENT
2021-08-20 08:09:00,53071,3NKpT5BMst8r3CADdvg3BFEekLBm5W2Z8XzNTGA3m7Vw58gyFQVf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofDk9Mk7sdVS9GoBfP64DMt8ujhna6hv3cvXAeBxBjgp1rHWT2X,19932,CkpZM8PVaYmXFGKC5b1y8C9679yftaf2oasKqRThSsq9D9iwYwtqj,0.020000000,330.407288684,,PAYMENT
2021-08-13 22:51:00,50961,3NLaqQPBtNjchrn26XBetMUfmcdT59nv5XigLeJ9s9BQ5DvhDWvU,B62qofDk9Mk7sdVS9GoBfP64DMt8ujhna6hv3cvXAeBxBjgp1rHWT2X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYrQRmpRsbgZYRzUwpuJJqEqn7rnSABz5dzJCoBMUgK6vrJaV4H,0.100000000,17.996200000,,PAYMENT
2021-08-13 22:30:00,50956,3NKvkRQqfx6kY7ZfsubbE2EvniWcF51LqpA3N9w9KguWC6bFEFpX,B62qofDk9Mk7sdVS9GoBfP64DMt8ujhna6hv3cvXAeBxBjgp1rHWT2X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa8CVeDG44SVQrHvTovuL2iTqVkHeEFygw1nE5uXu8gZuNbwcxV,0.100000000,41.350600000,,PAYMENT
2021-08-13 21:42:00,50945,3NKgGKNQcdK7tFELfbfUzd7cQZLpvvFVwAy7RmTqz3iqJkAWzymf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofDk9Mk7sdVS9GoBfP64DMt8ujhna6hv3cvXAeBxBjgp1rHWT2X,14621,CkpZwSBjBhQq19PznSiZ6w5foNmF9uLeTiavXVSf1FGVNofyPzFiy,0.020000000,18.096200000,,PAYMENT
2021-08-13 21:30:00,50941,3NLawCq395UxBUwtsrDe5NfKzWVWk8Loqnw7jJt1GnrzNMJMrLKu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofDk9Mk7sdVS9GoBfP64DMt8ujhna6hv3cvXAeBxBjgp1rHWT2X,14615,CkpZGobjZXCcq3tM1iFgyJc5k45Q5xMEDmFkjpfW2zmDwZNETKNz9,0.020000000,41.450600000,,PAYMENT
