Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,550173,CkpZjSfGLqkvc9Wy3sCFXjHYJAjucGvnwDLxLPe8JD9Zwr5nYBgSw,0.005000000,0.931755447,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,545496,CkpZjCPP9kzyMUKGcuzrfkQLqXuRejE2FngpCkk7TPdEBNBv9frqM,0.005000000,1.238737183,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,541156,CkpYgfQk8ikJ6Nbw9RuBk67uTBn5qtA61JoAeZQ7EYjF4hS5PXHns,0.005000000,0.888828162,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,536481,CkpZrvd6Gjmo2sWCdR7FRxwjECs8hEmi8bT5GDBPsn2ywyjENpecp,0.005000000,1.082223597,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,532201,CkpYj34rdKZcoDDEuUEZhHSsNazbjiqw5B7mSZAjG4kD8XSwVXBVv,0.005000000,0.838657996,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,527471,Ckpa4cABPRQLsF1ctvAzf1vNcwt56qJ3kdTDDcfwvUwTsPqkhFs9d,0.005000000,1.249828421,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:00:00,348491,3NKVMG6BPiy2GJebtPeHomT2vAhVPQRkZodBz6YqFFXMdQHByHfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,523124,CkpYrScb34rprUFZFWrQfMQhKCQtQ5B1JMhtuofYtEARcjE4Vrmpj,0.005000000,0.903699400,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,518405,CkpYWCxeenvZRcL71MB9LEAnhsNd2yQL3BucGzc687TCpxFAuDEfB,0.005000000,1.297335525,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,514031,CkpYqfGrcKogher8j5d3GyYfxDjZ21d4YvpNi88ZZCZyGPuhsBnSu,0.005000000,0.945220369,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,509335,CkpZfQyXmC1ZSm6Mc9R7dzUrApA3cGhfzyc7J6GMuSp8Hd2gnVbKH,0.005000000,1.304831464,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,504870,CkpYXMxUkEp2CCExpLXZTBALTLSyGCkMXTZW9gXHsJCPCBzHdz49u,0.005000000,1.075701304,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:24:00,343801,3NLru4vzo2UiKqp8yH4E7C5m8jAEuUBeM3ia16G4MSd7KFsVbDoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,500246,CkpZJn1t1saG1615EepmmdioegZeYGykFKdEg9RAX8zTBjtP9gJ6K,0.005000000,1.081507938,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,495874,CkpZHw882uc2dFigrFyso17XAyJmgf7eGZS3PXmGw2NNVen4aorgg,0.005000000,1.040919682,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:45:00,341917,3NK4aok8iCzPs7FUHk99aSLFZND8jFv5j9kHdueExtyrSjXdc4PW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,491179,CkpZGMwhJJNzWQ1B5J3LdzN3hjF9nmipD16NmcWA5Q6AzJfET5sNe,0.005000000,1.305605514,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:18:00,340868,3NLv6GWuTmJ8Lk7hXZnDNaeCJYXutxV9yiAYuQ84EoxpDdcNSCxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,487054,CkpZvdTuxKgatcE5pe3kxMnM8nhjZbJkJyqaSAkstcbLW39V7zRJr,0.005000000,0.788294334,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,482443,CkpYkGK8Lv9kv44pkQ788kgyCkvhmtde5WABcGkeY3iVvQkJUBkcX,0.005000000,1.168353158,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,478107,CkpZ4AR9xPpVAjDjpy3xgzi2thGWDpA5sD9ZnYEfCcU9bcVqqD6n1,0.005000000,1.039440372,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,473678,CkpYgDa1fTJfXsY7pMLtC7gedu7JZF9TSVRFfoSTUbGwCRPCpZ6W2,0.005000000,1.182507502,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,469417,CkpaCvMnP6DLrmaTSqao2XtJa3QMH3JNGftpqsgoXM2ztMgzGCuUp,0.005000000,1.027431317,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 02:09:00,336546,3NKscbXMeRbXzdEgW6HiZ2JP1SxD2oRGksqNwAdMHM2udPh1ftyC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeHKQxr2ixXo172psNJyBptqaqk6AXTA2AKpzN6UhdXHtca8ame,464917,CkpZTiPFR9E8PV75dPD1WnejwLiBJDrSBaqbB9grkBfLLGuHi5QtQ,0.005000000,1.303945667,MinaExplorer Payout 311 #336448,PAYMENT
