Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:36:00,355701,3NKNccHQt3fyn6T2gfeDNUoz7NU1outvBQFUt8NkR4wRiJgnnUtt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,561066,CkpYpdMzVXRMVeNh3yJ2PWBWrXTfzuo6hSueM96xVHZ1yaGVfnWvr,0.001000000,19.250033511,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,542702,CkpZXQuYFyobRUjNrp47wXV6SU76uKBZc6i6oaddQBDLiyHRb7CbF,0.001000000,19.912483912,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 14:48:00,350701,3NLDj5aU6PDKGX5s73NnNGesT8VVrVvdQWvrC68vvkKFDkFpkqpU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,58131,CkpZFqUFR3BvDxS714jZvTiyLH69NEuSYvDUKf2MBpPTsXyQjAPH6,0.030500000,299.100000000,,PAYMENT
2024-04-20 23:39:00,347504,3NLVqpm6z9dfyL6KKG5v2dG3heCmswh6hLJHTdb4wrjHuQZGPKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,525458,CkpYUHb2GdMcp419vB5YrWn2biRBsmtiYY32aAw8bCExAQFFaonhM,0.001000000,19.177422878,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,508168,CkpZY6Cej4EHJEzTtuGWiJsB8rgnR2TkMamrsn35iKYiooCNj1461,0.001000000,15.488640023,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,491109,Ckpa6QtjxJFt6Kwv1B1feQhmte38f1XbJL2zf3VemjXRrZn6vo8bi,0.001000000,18.138696568,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:15:00,335857,3NLkqmcRzP3dNM6yzM2wnYfmsN7RGco8SZ49cmdTkdU7dp9W8w2D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,48493,CkpZHSLHEHgs26Nd7eBCy3Qdr1dzARuk7cp5ZHyAUwvgYNeE21vZh,0.200000000,361.637100000,,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,475288,CkpZmisa91gqJ7AjmfQS45h4zHRocdGSzZ49VSwkgKksW66kwEV55,0.001000000,18.510627757,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:18:00,332638,3NLdWtQGgwv3m89N9C3XAfG4W5uPQpUGC5ZRccyJSnzXBHEn2tsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,462101,CkpZNw59wfBMD7eFTwoXBw7mN3VPfzSdKWaM9ctYEnD623Hnj1ii5,0.001000000,7.169036204,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,448025,CkpZv2e2t7K5jjrSuNmh93pM6UXekX1XpLCaAuM2w68McHHqCzpnQ,0.001000000,6.606245550,payout_from_AURO_Epoch_70,PAYMENT
2024-02-04 20:57:00,327586,3NKhyx6cy5ya3BGY4nt94CXgPYm4aAKsMN4zayU2ruGbrVBKKiTw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,42979,CkpYpFBLyvBfWPTNFFJQJf4ZcP2JsZcUBT35PFVGuNEfQU6EYUm3m,0.200000000,177.621300000,,PAYMENT
2024-02-03 06:42:00,327131,3NLHbQBzVJuXmXTbXp5NmQMKfbiyKDJSPjnUwzXbyz3M4HShGWyN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,42725,Ckpa561ifvFkrMjsZ2idBYBDDwCizAxKanptnBtJi4e9mu4wGJQoA,0.200000000,1094.446600000,,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,434907,CkpZA3UQBx1UHkDM9dfkXQomnEL1NPtvArDAwfj2KTiPZrz1Vewuz,0.001000000,7.398922271,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:42:00,321034,3NLDyKD2fnLeMwWtuEmu7BnB33uY1jFadVw5zsyq8n19TqTZoGf4,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmTgajgegQ2M2tmHCu3keJryEphpxFbMw2Tom9cc98NQACsSE5xh,17353,CkpYcKiNNVRrX83L6bDuGhZmag2gYtsTa8ZYS68rw6Aozwg4Nkm72,0.001000000,6.556399347,payout_Everstake,PAYMENT
