Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBUUhZaEYN2of4mrKgPG4rbTNhivgFoBzT3iK7Cw5eL7ijUsi8H,67865,CkpaADK1sfLMjNEDno8fiJi2MeYb6Noz1YzQZ72gTexRqL2CR5URr,0.003000000,1.880846960,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBUUhZaEYN2of4mrKgPG4rbTNhivgFoBzT3iK7Cw5eL7ijUsi8H,66609,CkpYVbcd3k7ZNvnEDLLLwiRFCwwwPRw7RbbaNxhxYnRRY5BCQ1Rk1,0.003000000,2.106247170,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBUUhZaEYN2of4mrKgPG4rbTNhivgFoBzT3iK7Cw5eL7ijUsi8H,65445,CkpaAbEm2EEGiteSg28bEcp8Mk5KW6q5QgumYNQzyKUE6wyYnsKC6,0.003000000,1.445764760,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBUUhZaEYN2of4mrKgPG4rbTNhivgFoBzT3iK7Cw5eL7ijUsi8H,64192,CkpaL8fMDvKJVYDqGoHNmPuyaaT9hnRJsm7K8oHBCyNiXwdgw5fS5,0.003000000,2.048658120,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBUUhZaEYN2of4mrKgPG4rbTNhivgFoBzT3iK7Cw5eL7ijUsi8H,62994,Ckpa8rCF6d9yp5msVEhcJQ5M2zC4NFLgkyo81KjPWxaGYHNZWG89H,0.003000000,1.547187960,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBUUhZaEYN2of4mrKgPG4rbTNhivgFoBzT3iK7Cw5eL7ijUsi8H,61809,CkpYgndKebSuTjHh3CpQMzoVRfzxnfLHV5McEprfmUspCMoz9a8ih,0.003000000,1.760512200,WeStake.Club payout #72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBUUhZaEYN2of4mrKgPG4rbTNhivgFoBzT3iK7Cw5eL7ijUsi8H,60509,CkpZiyYPLtHRJ9gH5mbH6o54PNnZzykB3pJQQcqWEhTBtdMYqK9d4,0.003000000,2.533608470,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBUUhZaEYN2of4mrKgPG4rbTNhivgFoBzT3iK7Cw5eL7ijUsi8H,59261,CkpYeBR5NYBJzu58jk2aXDkxpX1wUMcS5n9WNW8A2SedKnBUinR84,0.003000000,2.417037700,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBUUhZaEYN2of4mrKgPG4rbTNhivgFoBzT3iK7Cw5eL7ijUsi8H,58075,CkpaAmHmWaVFX4CCev511LAwtxR3piMxs6V3KERk3xpKKDRyWvLY6,0.003000000,2.022720920,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBUUhZaEYN2of4mrKgPG4rbTNhivgFoBzT3iK7Cw5eL7ijUsi8H,56914,Ckpa77yLA4rntxQB7DThfgFG9f6epjvhTiaM9tbZtDFojzgcs3w5p,0.003000000,1.993731720,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBUUhZaEYN2of4mrKgPG4rbTNhivgFoBzT3iK7Cw5eL7ijUsi8H,55705,CkpaJ5P9i9BWWvh1PyNba63mSAgD5JP6RU6RcXETbh2fEVGXtSmK1,0.003000000,2.004542830,WeStake.Club payout #67,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpBUUhZaEYN2of4mrKgPG4rbTNhivgFoBzT3iK7Cw5eL7ijUsi8H,54518,CkpYpVvPo1r6gajLUy7LZMBYyvn8G5gy1R19sDvXXMXYJSzfyhRyY,0.003000000,1.872351760,WeStake.Club payout #66,PAYMENT
