Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjsonNoyyAjfybHtG36sxtTHpPwYw1d8fLDTB6Ug7MLwcbkjvrdm,21601,CkpYmmE5fRpSCoPnHd5PH5hLNVKPEyUL1oqoC8jvMFDCWJJfZkinA,0.002000000,0.096086771,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjsonNoyyAjfybHtG36sxtTHpPwYw1d8fLDTB6Ug7MLwcbkjvrdm,21336,CkpZSd82MBPNdB8NYA3wtQm54QkNCZjMJg1Hciu9E8BxiESkTGAvN,0.002000000,0.050692667,2/2_epoch_68,PAYMENT
2023-12-31 20:27:00,318184,3NL5kQdSMXdxRKf2dPZy1mFwqP4eUUEKK38Zx8chpaboxqkKHkH3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjsonNoyyAjfybHtG36sxtTHpPwYw1d8fLDTB6Ug7MLwcbkjvrdm,21089,CkpZ8eJgh7syPv52b3uGPG7a9ntKGyNiRTDXLq3cawsVtHNzsQJ4Y,0.002000000,0.057157792,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjsonNoyyAjfybHtG36sxtTHpPwYw1d8fLDTB6Ug7MLwcbkjvrdm,20834,CkpYa7o1cK3nktjHeV9LUyiDCF3bLDEkcSyng2GeW8kJMfSBBEpiG,0.002000000,0.041737232,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjsonNoyyAjfybHtG36sxtTHpPwYw1d8fLDTB6Ug7MLwcbkjvrdm,20590,CkpaGaCwaMAdWp45ZNgc1i8dUMLcxAUyFjP4w2CxeUsnsTxrmaQFL,0.002000000,0.083458847,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjsonNoyyAjfybHtG36sxtTHpPwYw1d8fLDTB6Ug7MLwcbkjvrdm,20341,CkpYtanuJh83q4JjPC1XV1T7TAs2ZPw4zxrAzb8epJP9u9PfX4g4n,0.002000000,0.041489961,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjsonNoyyAjfybHtG36sxtTHpPwYw1d8fLDTB6Ug7MLwcbkjvrdm,20102,CkpYvnsw6LGWTpadfczSxpMTzRajtjKUGcCpUMkF8GEJF6sAnCnqc,0.002000000,0.067697047,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjsonNoyyAjfybHtG36sxtTHpPwYw1d8fLDTB6Ug7MLwcbkjvrdm,19859,CkpZKnXwBQUa6tYKa8X9G8w3Vnqa3wi69bxUGQEixfEEzPdfYCrDq,0.002000000,0.052419924,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjsonNoyyAjfybHtG36sxtTHpPwYw1d8fLDTB6Ug7MLwcbkjvrdm,19629,CkpZbunJBti8xuRAMdMhbysi3RLWZYmkMMMRqBdCnMWMKWMjuUM3b,0.002000000,0.072074326,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjsonNoyyAjfybHtG36sxtTHpPwYw1d8fLDTB6Ug7MLwcbkjvrdm,19388,CkpZta3KYFKLs7mZr3qetuPuWwdhjM1eEh4VyDR6rKiirg6c9z1pM,0.002000000,0.048483374,2/2_epoch_64,PAYMENT
