Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 23:54:00,317944,3NLJS8s7zncrCPta3ZczbqJ7An2wmA94mDcKkQ4W2j5WyjJkewbT,B62qnrhUBDAGnq6DrJxzuMN8Kf6b3qBZKw28M4gvQNTLYi55qyoAq7o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZVy5zdVUAUcEGCWizo38FdxbBHUAKnqapbbjBLmoeicqUYx4gG,0.200000000,1499.800000000,,PAYMENT
2023-12-30 22:03:00,317922,3NKxoHGDB9i5HetP98S3DLp4qG6PixuEUH21EQYSSmRAiHoTcdTT,B62qoDgMBWS6oWfSgfkAUVFz6bs7rBTbC1KiuBqDWWA1mYE46T1LdJj,B62qnrhUBDAGnq6DrJxzuMN8Kf6b3qBZKw28M4gvQNTLYi55qyoAq7o,22,CkpZak5NEPD3cF9V5rpo6wjTCG3tPAW3yBBokvenkGe12rJL1H2Gk,0.200100000,1500.000000000,,PAYMENT
2023-12-27 01:00:00,316962,3NLxVfGQTnt5CRk7fCeR7rnUH6JXYxsfqfCEFY8yLLvyi6zBaidU,B62qnrhUBDAGnq6DrJxzuMN8Kf6b3qBZKw28M4gvQNTLYi55qyoAq7o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYQVLDVXDnyeYjtdTxkGnfPo6Z9j7T9m1jfQmZ62fPz5A3X4gGK,0.200000000,999.800000000,,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qoDgMBWS6oWfSgfkAUVFz6bs7rBTbC1KiuBqDWWA1mYE46T1LdJj,B62qnrhUBDAGnq6DrJxzuMN8Kf6b3qBZKw28M4gvQNTLYi55qyoAq7o,21,CkpYtcAb8VsXkem5NVxPSHgAPAhDfQqNdgvRwucQG2Ff3hGa8dCVi,0.200100000,1000.000000000,,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qnrhUBDAGnq6DrJxzuMN8Kf6b3qBZKw28M4gvQNTLYi55qyoAq7o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYgdZ8y2wBT9RY8UoWBSC6CY8MdVdjHjJGAjVxDpTgZHMDcVMgJ,0.200000000,1809.800000000,,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qoDgMBWS6oWfSgfkAUVFz6bs7rBTbC1KiuBqDWWA1mYE46T1LdJj,B62qnrhUBDAGnq6DrJxzuMN8Kf6b3qBZKw28M4gvQNTLYi55qyoAq7o,20,CkpZPURR3NwTRWXk9WYchW7TRpUbyP9hW8x2RiKET96ogx8bN5wF3,0.200100000,1810.000000000,,PAYMENT
2023-12-24 19:00:00,316421,3NKatQDc8WsTxcoQGzwQ91T1h4dcwsD4H2tKbgdmS6arKcS5GyeQ,B62qnrhUBDAGnq6DrJxzuMN8Kf6b3qBZKw28M4gvQNTLYi55qyoAq7o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZfMYgZWA9Z87UMejg5mwJwwUMHUKDhpzWySxnopv4FiQpaeYhT,0.200000000,188.800000000,,PAYMENT
2023-12-24 15:15:00,316399,3NKtju29dQCvh2Nw7QQuQw2BjXXuLX836sDJdEa6Zi7wuBXqGCWz,B62qoDgMBWS6oWfSgfkAUVFz6bs7rBTbC1KiuBqDWWA1mYE46T1LdJj,B62qnrhUBDAGnq6DrJxzuMN8Kf6b3qBZKw28M4gvQNTLYi55qyoAq7o,19,CkpZeRBNccwHMyuEmXXVYgy3x27UD3atiJD6AUNqWRcJ18PEqFhtw,0.200100000,189.000000000,,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qnrhUBDAGnq6DrJxzuMN8Kf6b3qBZKw28M4gvQNTLYi55qyoAq7o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYkcN4z7LM98mpaJAGtCmqn4g8Z3NutGNojxoiuNF1YErKSC8wP,0.200000000,99.800000000,,PAYMENT
2023-12-20 15:39:00,315327,3NKCjQfccNGb25exmCFTCnvQ5vwRm7nBjAK13FV2EYGGdru6qsaw,B62qoDgMBWS6oWfSgfkAUVFz6bs7rBTbC1KiuBqDWWA1mYE46T1LdJj,B62qnrhUBDAGnq6DrJxzuMN8Kf6b3qBZKw28M4gvQNTLYi55qyoAq7o,17,CkpZMb4bdfjfRvtRnfmss7R1qjUYeYfQjnQTL6wWxqYidgH4UTZg8,0.010100000,100.000000000,,PAYMENT
2023-10-25 02:33:00,299597,3NKc7b72sWuaL8BGrokzNpuXWvhYDTs4g8adqavHuNMZiVEf2V5N,B62qnrhUBDAGnq6DrJxzuMN8Kf6b3qBZKw28M4gvQNTLYi55qyoAq7o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYunDKhFpEDAxk2NNWdiVztPr14NVqf6r5rRJ5tHhD4K3rrkTq8,0.200000000,49.800000000,,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qoDgMBWS6oWfSgfkAUVFz6bs7rBTbC1KiuBqDWWA1mYE46T1LdJj,B62qnrhUBDAGnq6DrJxzuMN8Kf6b3qBZKw28M4gvQNTLYi55qyoAq7o,16,CkpYqsdtEmFY81hg31U4usaNQaTwhaa1kXxpiiFWAYaocKNMSEkcD,0.010100000,50.000000000,,PAYMENT
2022-06-02 22:21:00,144091,3NKB1o2ftDK9ytPxj7feKETz7ChPAykNWHYQSR5duvhnv47HLXki,B62qnrhUBDAGnq6DrJxzuMN8Kf6b3qBZKw28M4gvQNTLYi55qyoAq7o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZvmqAbAH2oeoiy96RUSCdUcdgZNCjuM1s5cFkz89u3BcoWjiE8,0.030000000,278.970000000,,PAYMENT
2022-06-02 20:42:00,144068,3NLVqnbrEpi4rdNLFbJwpiSk1Ugw1qsuWhMpQaCuSrKF9yeowyjV,B62qoDgMBWS6oWfSgfkAUVFz6bs7rBTbC1KiuBqDWWA1mYE46T1LdJj,B62qnrhUBDAGnq6DrJxzuMN8Kf6b3qBZKw28M4gvQNTLYi55qyoAq7o,15,CkpaBWrA7bPQeDMKHnevGbKn1bhLPfizmxQZ98ahCeP1AtRZaQUoG,0.200100000,280.000000000,,PAYMENT
