Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-07 21:12:00,175767,3NLSKD4qJyxZ16JfrfkM8RyZA2XDogcEDaZySxPtga1VK6rXh5si,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpYarQNuqYnFiZZnEEd8AARgbnCBzGhafLuj2N8easj3g8GbP4pC,0.002000000,110.110905173,Paribu,PAYMENT
2022-09-07 14:09:00,175670,3NL652WPLTRL3UgFm78pxGkBT3F613tRn6zKXN9gyScDUsG8q6KT,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,30,CkpZ544Q64k7eaAwfCWCHTXHvLGYUAQF9dTbGtBhHTfuHMsnPnPPy,0.010100000,110.112905173,,PAYMENT
2022-06-23 14:12:00,150862,3NLiW3PEuQg3dphReX53xXcrRYQyM1SvaKUjyn3jGmuAgLoZ9Htk,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,Ckpa5wscWx1KFxFwUzZwbh55nUKhva3btF6KcWaiUzp7ZuJD1y38u,0.001000000,501.929610603,Paribu,PAYMENT
2022-06-22 05:54:00,150419,3NKtaXqzVL9ubpAnNcekHNayWwXBFWGdWpsPbmC9gV9hN52DhDxS,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,29,CkpZycUaUc1rJowBg51GbvuGMWFoH1BSZ6UKwpLXFE88TPJ4qkj8z,0.010100000,2.830000000,,PAYMENT
2022-06-11 09:12:00,146832,3NLh6cwiRupNU3kLzJckizjU546tvhWEGkGWTGSqnDBBL4fG9Mm1,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,137,CkpZiuiLDTJuGdTTghWJVkWJHaQ5tf3erAMSFr19naMRsZAVcr7i9,0.001060530,0.000892780,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:06:00,145318,3NKavXZ9cTiRHknt6kh3uM4wrGWiL3vGrBwFyPoEVsCgPEp2ePam,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,28,CkpZmXUwTb6o8qUfuMirGEyPDcGWPBcmLcLniUCpkkt79ad946NEf,0.010100000,9.099717823,,PAYMENT
2022-05-31 08:06:00,143235,3NKieSi8NoTq8QUoNVR1SCAGwBUk52yDkKSR7d7F8kBfsSShcBKX,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,27,CkpaKCBi6hXvQ8GDtzXStzHNSeuMY5BYo16X8th9eWedGYsYHJZTh,0.010100000,320.000000000,,PAYMENT
2022-05-30 13:15:00,142976,3NKjDomNV4TQAu29z4nsHqmnDKFMTFiNFKfKBnNYs47iwnhwp4U7,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,26,CkpZRNbchw3Du5LiaNZAepECC6EzQ6nYBLoLw4V48jrZa1wdFyAYX,0.010100000,170.000000000,,PAYMENT
2022-05-29 21:06:00,142764,3NLUpQZcm6oxtaS4UxmHaf1RCRe518M2FsTCPE6skvR2bSYuzsrd,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpYzizJPSDJeEd4BAtHnC8xPjdDSyN3uMQnwLWvDWQochryMhg86,0.001000000,19.999000000,Paribu,PAYMENT
2022-05-29 17:12:00,142713,3NKe7XThy3CK3HJ2VnPnwKETPakks6KSr8MmRo2kQxHVeKzhGwz4,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,25,CkpaDqM3GL1NsQhGbiN9nfMNHJ7peu8Ht2VUyfpLvDMGPbCtkmyuW,0.010100000,20.000000000,,PAYMENT
2022-05-14 21:09:00,137815,3NLUTG1yktoAAMC2D7j3zKhNzoe3AcigHHsRwYTyeHtFBq5NeyxY,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZQWXoNVB5xZuEttZmA22N5zXtDHq9XiRtJsUw2LbtAcgABCxCF,0.001000000,14.999000000,Paribu,PAYMENT
2022-05-14 13:45:00,137712,3NLmxKNbFYw8FBBnkWigc8BiykPGJYEBxXSdnGWqgtRdXDBnu1HE,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,24,CkpZu5sjbyGmBDRzatEsefjrnzQL5tTvNnfvkAhtwHeSCqh6HJffa,0.010100000,15.000000000,,PAYMENT
2022-05-12 21:06:00,137147,3NKrsGXtCne1fxq9pfLwyYaiTFn7yvRDky5eso5HtAs6vNTiXzML,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpYoiZQwNXiX41PQNADfzowbWs1skMMzFNNVFxBXu8PfCKfzYDK6,0.001000000,14.999000000,Paribu,PAYMENT
2022-05-12 10:48:00,136997,3NLFwugtbndcC4DoyTM8Uj8U4TW1zGtv61CmhJXdrZQL3q82W8aP,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,23,CkpZwYHpWUyciQxn16byZf2zCVxr1UAmWq7mvMNbhL1aqDgTQXgSn,0.010100000,15.000000000,,PAYMENT
2022-05-10 21:06:00,136499,3NLMdKguBE5RQC3TPJaxAKC5RSq4oQuDoi6vxhJKe65KaLJ6Lc28,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZJtUqmJB7mzskpRv3rJEPnEHFrUyZe7b343qLX25QPYiP8Zp5c,0.001000000,19.999000000,Paribu,PAYMENT
2022-05-10 16:15:00,136434,3NLUSX3Si1YWBMiomtixa5ZxGaQnCdqHPcXK36SMV3jiVfgU8mrd,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,22,CkpYriXF29i7xg9aSmauLrzjJLoTDY2eKryP7Z55FkKULZQ2E4Bkz,0.010100000,20.000000000,,PAYMENT
2022-05-08 21:12:00,135872,3NKVKMYx3x56u5LhBAQxXzzwaTQ3eFqv3ejftCs3EvbEjrHgMCwh,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZs2RQZEhdHL2F61rYMhhZFp2hRgQonMZmYxfQZkEbeCcof14VF,0.001000000,18.999000000,Paribu,PAYMENT
2022-05-08 09:15:00,135709,3NLRy1Pog3kDJwtZRxNvaNgWLCgZpfUuGQHuVvK8ey9qCZLfh9jf,B62qpZbYrSBPmfz84izjYPnmbpUxthYZmUVimetSqv2BVcyErxA5Gkv,B62qkJ2FffMqw9hfSvt7KtkVrgqcYpU5fdnE3gSswfptSz7uEftRV68,21,CkpYvVpytTyfq8pF7wFiVuU8SP4Kmq48rtih68MhtZQJ2Be7L9FRi,0.010100000,19.000000000,,PAYMENT
