Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:27:00,359848,3NLiFXETnuCmdDHzwtvWDEo1Z5z1FyZSoHdGEeuEenQM8o1RiNWV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,26782,5JvAa3cpgXufB2kYQEf7dXdAGEjwBBv3oDZdk1D8mjfh6rJ8t6dy,0.001200000,799.136143060,TheNOP.io-Epoch78-92510.70452644,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,26135,CkpYgdC17z6XcHRXaEp7qBVjL985hg22jAB4z4XKiySQ3x81Q4wgz,0.001200000,901.327794269,TheNOP.io-Epoch77-91521.15471252,PAYMENT
2024-05-06 11:27:00,351764,3NLKWCkGgLTSs9NDZnTFCbi9CWCmuQWkS9yGHoEUn6prECg6iDLy,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,B62qj38noUcCSZVhQxhM7pWXYFyVJpgn525A6BP21PyqqtF8SpjGH3R,14,CkpYQpPKhj8XuH7iLMu58D13F8JEcRdkF8ZAptcbtY8QBQ8EHJzyS,0.010100000,204.000000000,,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,25500,CkpYgUGS27aA5EtSpuC7c1ReY34JPeTaB1rJEUG1BUYktkqMcrgyx,0.001200000,694.157191194,TheNOP.io-Epoch76-90857.75390697,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,24857,CkpYvA6pJtBvecqEhYSWxVFVJto6rg1ZvJg2mDJZic3HNxjKTJ1sq,0.001200000,989.549813913,TheNOP.io-Epoch75-90577.06920817,PAYMENT
2024-04-13 22:30:00,345592,3NLYktEdtKDHieTxWzxUWQ4cSrH71iyeHrifykjsfaDcM7dV9t39,B62qq2sct6H8o8h5kkWuWTJchBNi1Zg1hPkAqhLEGYDScYQKqVpWxgy,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,4,CkpYY49ASzC1fr58Nm6HL7FWuD91zVu6mpxuujQCRu3khy3nLBA9F,0.010100000,1.000000000,,PAYMENT
2024-04-13 22:24:00,345591,3NKy7UczNdWgVk8ziGSYgRULcP64p4XoMtBR23Zfwh8CkBCko2uj,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,B62qq2sct6H8o8h5kkWuWTJchBNi1Zg1hPkAqhLEGYDScYQKqVpWxgy,13,CkpYu9LKwK94H2n8EU6nHWGTm1YnxzhyTq1PX9Qf8bEgKFkCxpQqs,0.200100000,200000.000000000,,PAYMENT
2024-04-13 22:15:00,345590,3NLE4gm88j4ft1PB7kp3BkeebtNY94CYNo1e7a4sp4XTW7uYtebg,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,B62qq2sct6H8o8h5kkWuWTJchBNi1Zg1hPkAqhLEGYDScYQKqVpWxgy,12,CkpZQyu4ifA7dxrRTDEgjYWDnGXprHMLfF7f1KFWF3vKPnE8gcWZF,0.200100000,1750.000000000,,PAYMENT
2024-04-13 17:15:00,345528,3NLY5i9tF285AnrH3Z9p4V698ThFPjAb7D7WfJGWqcpEfdgagDnY,B62qq2sct6H8o8h5kkWuWTJchBNi1Zg1hPkAqhLEGYDScYQKqVpWxgy,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,3,CkpZXqYKd8GrotMKhLwGM6ppp7i6yEdv7iRi8YrdW3rMjqpKSf4jj,0.200100000,201748.802738530,,PAYMENT
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpDhN53MfzSjQAXnU8DEgLsuMiyzXRsXHh4C4m5DSyYHY3C8nSvJ,24231,CkpYwijb1HQtXRPHBBMKNCc4VawAovW7cUd7SNqWqksgoLympeWWi,0.001200000,663.998267026,TheNOP.io-Epoch74-90333.41531237,PAYMENT
