Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qp9y1veretzG5LKAU1UtTNo54k8A3gCiK2o5TU8RNF4GtiJQrGne,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZHpUNi1FszTkeVZVD2YgNScmpnR2n4913M5Hjaezy7NyZNbC2s,0.100000000,38.548325100,,PAYMENT
2023-12-14 17:15:00,313651,3NKcxbPgSsngQknpyuQig3qKBQkTBRasQ8Bs7YW3w24UjCcyiMfc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp9y1veretzG5LKAU1UtTNo54k8A3gCiK2o5TU8RNF4GtiJQrGne,29490,CkpZUCajBMiPQN9tJ7kUoKyPWexarKibE9nXUAa8YuYgzawBAXjpv,0.300000000,38.648325100,,PAYMENT
2022-06-13 08:48:00,147485,3NLtggJnbaPaKfMZ7CCcMi349aomV2mC3EmSowMBfzu3JUqW8JQA,B62qp9y1veretzG5LKAU1UtTNo54k8A3gCiK2o5TU8RNF4GtiJQrGne,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaCLFJ3X6ubRhTa1V7wRB5KziJ6GWEdDF5VYeMtJMTriDYEAzxB,0.020000000,23.580000000,,PAYMENT
2022-06-13 08:30:00,147480,3NKT1RC4hYq7YrdsbCsN8ZMXSZm3UAxyAH7tHsMdXJ7Ai1nqAUQ4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9y1veretzG5LKAU1UtTNo54k8A3gCiK2o5TU8RNF4GtiJQrGne,65332,CkpYncrUvQFAEnTPxQhUHZJ5Ekznn8WBBoXAHwgq3DZxfsGYhHejS,0.015000000,23.600000000,,PAYMENT
2022-05-30 18:36:00,143053,3NLyNTpqqUvzHJyF1LWYzPeoaukaUte1yDQMvXj1gbpycqcB9jJN,B62qp9y1veretzG5LKAU1UtTNo54k8A3gCiK2o5TU8RNF4GtiJQrGne,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZEgixR7izoGbWnP5NELyF38Vh393gBwGVsGb9eChEH2jovqY8h,0.020000000,11.180000000,,PAYMENT
2022-05-30 18:27:00,143051,3NKT71aXXz2rqUmhtXkz9otLizkbqGLKSRdgNtv6vhVYsEMPmjEu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9y1veretzG5LKAU1UtTNo54k8A3gCiK2o5TU8RNF4GtiJQrGne,63295,CkpZYvwKBkCJ1kUMwrES5fGRYo4MKbGwjobfC9TGWiXUFKsDFtkFL,0.010000000,11.200000000,,PAYMENT
2022-05-04 13:27:00,134482,3NL5v6dNPEAp2XNAbQVwz9Wt4P3gfBAsJghk88K75mbKfxq9SJ9d,B62qp9y1veretzG5LKAU1UtTNo54k8A3gCiK2o5TU8RNF4GtiJQrGne,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZYo2BNGW6E8jkFjSnwto1qenxdFLs2xxutwPsnA76hsPUToUdu,0.020000000,11.380000000,,PAYMENT
2022-05-04 13:12:00,134479,3NLF4Z9nx6hYWYbbug9Np7ZfUUSe5TnjfBDUrym4e9YwnmM49u5K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9y1veretzG5LKAU1UtTNo54k8A3gCiK2o5TU8RNF4GtiJQrGne,57875,Ckpa9WmzxvHjeCan6VrMcAXKb6DMVUzQJn5xfyRuWy9qx6x7k2LJk,0.001000000,11.400000000,,PAYMENT
2022-03-10 23:18:00,116514,3NKuWiEDb58ydN1jnDWK8ZjrdoZA88BEXboHRzJNxLgXQzgPBJzq,B62qp9y1veretzG5LKAU1UtTNo54k8A3gCiK2o5TU8RNF4GtiJQrGne,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYkHeirsPfDCr2jfMB19nxKpcgyosFhu24FGfu8N47UEN7oVaZn,0.020000000,126.875200000,,PAYMENT
2022-03-10 18:21:00,116455,3NKurrmWj1uwY9Ztd85PiLqDaoUERvHczkQatan1nKrqkWjnAo5f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9y1veretzG5LKAU1UtTNo54k8A3gCiK2o5TU8RNF4GtiJQrGne,48533,CkpYaG1xxpg8Q14MHnMyUFSqxucMEzrUfhTpsuokgu6Qc8tzRPG5f,0.020000000,126.895200000,,PAYMENT
2021-08-19 06:12:00,52719,3NLe195poZ13mtvvNYycRmuoGQ2MRfYMoCt3DKBz2YBLsvDykZwy,B62qp9y1veretzG5LKAU1UtTNo54k8A3gCiK2o5TU8RNF4GtiJQrGne,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYj81EshDdiGtFH5yKH61r7sLXXZTHqFkYy3WWErvguFwDjLZzm,0.020000000,15.033862705,,PAYMENT
2021-08-19 06:06:00,52718,3NK5RaBfuNEoJoQXxqmVkFwLhzq1zAg1zgCL9sGrExnqaFyg5wUz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp9y1veretzG5LKAU1UtTNo54k8A3gCiK2o5TU8RNF4GtiJQrGne,19579,CkpaE575bXLRHqZb8hEFtBFcSm5ggmih9qcz9QzP8bPURsuWEfFfb,0.020000000,16.053862705,,PAYMENT
