Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,66701,CkpZAfpPNTfUjF74gpdiADLC9oBJCVbYPxXUTNDrHZQFFvQJhpez3,0.003000000,2.306640290,WeStake.Club payout #76,PAYMENT
2024-04-06 17:12:00,343597,3NKoKRB5Qt5Ca2vzU6FJDq5gvGxEPgLznkTyzoXWRSA2LthfMQXN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,64289,CkpZ4hQN2XmFyoyS32N4463DpWzKQyMNW8scgyYNTzX1fkaAZKzRU,0.003000000,1.328215230,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,63091,CkpYWQ8jWUnPYsqtmDu4kFg4H14U46qUitnxSfdur3dmyqddG7LD9,0.003000000,1.002843610,WeStake.Club payout #73,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,61901,CkpZeMht5pdB7bB1cqLd4aMzGRd89ALJ9E2xWSwYoK4AUsq9iaSTt,0.003000000,1.141267110,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,60602,CkpYv1AtnbbXsSDvLqj8yhCQQoN49U6yASb1tUXEB49GYNySsYcUb,0.003000000,1.642906920,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,59351,CkpYUpWrr1eSPJrL2RPaCraGy6ZUuY2SZxCD9TE4dRCAQQmchsPC9,0.003000000,1.567279200,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,58161,Ckpa9VcSd48V8LhqqguPDNYNfQVzpUWY5X4ym2UHRDjdeUL6LnQRM,0.003000000,1.311428860,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,56998,CkpYbhKbR7MFQWoUcmvGLSsoikLTgwp5RSprVxcepmyzNXQa2iWuM,0.003000000,1.292626890,WeStake.Club payout #68,PAYMENT
2023-12-26 11:06:00,316817,3NLfitvEzQpgfkGkCkVRrg1M2np8jrEDZTiM3eQJLaM8MC3F67yF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,55789,CkpZokXkyzx3XvYGBazVJDxKWSTB8K5psBKBJ4WekfrrNvULQ7J7a,0.003000000,1.299724460,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qknEWCs7fD8sKyBNGYKGLnzDnw9aF7z81hfLwZheJN2SKnHccTVN,54602,CkpaF7NxnWTpZDKk9sXb9k8ZabtF7oxBPGZGnDUsNwb2Csoc4hK4d,0.003000000,1.213952350,WeStake.Club payout #66,PAYMENT
