Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-17 03:15:00,198369,3NKWSvxXyWG6rb5Y6xRPTE9VAHa7ejznruJBU34aUyVk2t3EFTs4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpMcfnLmqvm41AozTm8UHhe8Hi8WrdErrAyQoPSfcinhw8uZ13u1,8550,CkpaHAGFCFZEpnocqQpti6GhGu4tmrZdNHuSKCfWaWMcVSPe491Ni,0.002000000,0.085896014,2/2_epoch_40,PAYMENT
2022-11-10 00:03:00,196159,3NKyjjZj4DMB6jt2A25FLqpbmdw1f2f952YEtPdAHs22VZcwUXSP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpMcfnLmqvm41AozTm8UHhe8Hi8WrdErrAyQoPSfcinhw8uZ13u1,8367,CkpYhF3BMyVKqMzkmk9SGBbuKJgMUNLk6iNxfm3zcpERkACh2zWVs,0.002000000,0.109510284,1/2_epoch_40,PAYMENT
2022-11-02 12:09:00,193790,3NLfTA1SPqyJbC6xPUmrN9sp4Xcxh6zX24emcyp35wqxFD7iQg9a,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpMcfnLmqvm41AozTm8UHhe8Hi8WrdErrAyQoPSfcinhw8uZ13u1,8178,Ckpa5n4mu9siXjtqfW8xYHCMY4F3jvbJSDGPzcXzpWDSB89sWTQTz,0.002000000,0.125290638,2/2_epoch_39,PAYMENT
2022-10-25 22:36:00,191384,3NKFwisNGyh3B8eP5SqATc8MKSFjXD5cSg2haqaBQwe6toCfHwZe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpMcfnLmqvm41AozTm8UHhe8Hi8WrdErrAyQoPSfcinhw8uZ13u1,7994,CkpaHm3Kzytf5YRZevhSWjYeHqqXxNg3rQrFUZJLQMn2RRCXJ1daH,0.002000000,0.118769941,1/2_epoch_39,PAYMENT
2022-10-23 16:12:00,190640,3NKPXVcHwkyA65JuWsSXp1U2d9HvRyjNKHgxCu4XjQ68jrHh3TXp,B62qpMcfnLmqvm41AozTm8UHhe8Hi8WrdErrAyQoPSfcinhw8uZ13u1,B62qkJ2wqYrKJsbgUFAtHTWXeZwV7fwczfikxC9xbKPiJhKpcLJVkpa,2,CkpYxxJ39QV1iJRhxUaQAcM7SoMb2eRspQd7BswiekFsgG2XNHP3W,0.010100000,25.841264898,,PAYMENT
2022-10-18 19:03:00,189105,3NLY38Bq9bqpTaW6K1C6AYFYFoWJyT66aptYaWPXyaMHFwU43V9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpMcfnLmqvm41AozTm8UHhe8Hi8WrdErrAyQoPSfcinhw8uZ13u1,7806,CkpYewyr9s8KpZVg9m5BVh7ugnGyFYtcB6dJbU2YwsvhYmPau53Vh,0.002000000,0.121890684,2/2_epoch_38,PAYMENT
2022-10-10 20:18:00,186509,3NLgyTvAZ3oCjVPVMc428TZiVsMDvMKrWy9LM2EhgsJGZDFccK1s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpMcfnLmqvm41AozTm8UHhe8Hi8WrdErrAyQoPSfcinhw8uZ13u1,7620,CkpZ6UZRMR8fdXRn1dGGPnjzt5L6tdNarvUzVF9gJCAo3rCrDHVeV,0.002000000,0.114428657,1/2_epoch_38,PAYMENT
2022-10-03 18:48:00,184213,3NLDhu1TzvsotHZhVjUFd3h3AY5p3i2noKzRsh1VYrPCxTBZyJYo,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpMcfnLmqvm41AozTm8UHhe8Hi8WrdErrAyQoPSfcinhw8uZ13u1,7422,CkpYTyAUgwxgJgK62erwxRAqULyVyj5mLi8LyDAn3wPRaDm2CHPYq,0.002000000,0.103606371,2/2_epoch_37,PAYMENT
2022-09-26 18:18:00,181927,3NL2rcURN1C18CQdkh5UoG7a61BunsVr7bCyRTFRqxzMQ9QEWfUe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpMcfnLmqvm41AozTm8UHhe8Hi8WrdErrAyQoPSfcinhw8uZ13u1,7234,CkpaKe3DD1e9meUSPcGzAYGLy5HR3ZPgKcdBoHCkLk7JRbLBEhDMs,0.002000000,0.109952964,1/2_epoch_37,PAYMENT
2022-09-18 16:48:00,179291,3NKJEtaWiLLycfvcfEhcvkgoWnkZdqKHed2TUfVadpFRS6vPtiTX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpMcfnLmqvm41AozTm8UHhe8Hi8WrdErrAyQoPSfcinhw8uZ13u1,7039,CkpZ2sm4XYtUD5s8J2zzURn8YQXDXpePyJbxGrtk2eRggs5m26Ve6,0.002000000,0.099807068,2/2_epoch_36,PAYMENT
