Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:57:00,128738,3NLShjbxdFCzmZv4nYMdpuWrftt5dR9oLjeggwBgBWDYmVXR9rv4,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qk2o5fLECyaoGFuSGvLRPeiooVVLnmZrsibQjERveKTAw9ByqFKQ,3704,CkpZz9XKCHX9sh2tmg2CXWAQeDoeFCoMqY8qQsHtnRmz7qFVeYetb,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-22 14:27:00,111528,3NLp3JfQybxrfMJDfhwyqQdP7K39Dq5rUZ2ikpZ5Jx6kKFAHf8tw,B62qk2o5fLECyaoGFuSGvLRPeiooVVLnmZrsibQjERveKTAw9ByqFKQ,B62qpghujAiCGbfPFUU6ijNddfGjSxKW4N8dXsL8d1n5Sh1f8xL9igo,2,CkpZmpKFuJ43uktTfnymJWsjGuJngPoXxoEdxVWbocs3tWYuQSq8z,0.004428570,0.640559988,,PAYMENT
2022-01-10 05:30:00,98325,3NKmT8eQR8jjg8jC358YnfQnLYf8TEJKy5HvMTAcrz7yGYT45yQG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2o5fLECyaoGFuSGvLRPeiooVVLnmZrsibQjERveKTAw9ByqFKQ,91465,CkpYn92zRBSBaatGD52KdZr4mnfEVGE16LR18xBKhaEJLWc6NYCGX,0.010000000,0.132023584,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-02 22:21:00,96144,3NKF4HbT1JBYFN5a9fWqdTFRF1n7KBgTkzcMwNLV3oqKi1yPV3Hb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2o5fLECyaoGFuSGvLRPeiooVVLnmZrsibQjERveKTAw9ByqFKQ,86119,CkpZoURYd22jZVPKgnGtEVdVUBU3ND2MV6c7brDiRfhL6qac5uanA,0.010000000,0.160513266,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-27 01:24:00,93995,3NL2qorE1VFtaYrMyQVjGsNPfhC85tBvt6ZksNAPRFvYA2wRCjq8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2o5fLECyaoGFuSGvLRPeiooVVLnmZrsibQjERveKTAw9ByqFKQ,80964,CkpYvtwLajbu1pDMM4VvnVJLHE5igbr4zEnCsVR3o4PaqDVWa2wQ5,0.010000000,0.170235474,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-19 22:45:00,91841,3NLixVcT97Ztehdq8THu9HQTHBtsQvSQME1s5we36HsGEYyxyaFz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2o5fLECyaoGFuSGvLRPeiooVVLnmZrsibQjERveKTAw9ByqFKQ,75829,CkpYqstX58jG61EPpSyqpW22g93DyjU4aE7guUfR2iAecrLofE2TX,0.010000000,0.182216234,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-16 14:57:00,90800,3NLEuoHMTRtcAycVYa4UALdPM52emDTpa451h4Dgto59AsthoZsj,B62qk2o5fLECyaoGFuSGvLRPeiooVVLnmZrsibQjERveKTAw9ByqFKQ,B62qpghujAiCGbfPFUU6ijNddfGjSxKW4N8dXsL8d1n5Sh1f8xL9igo,1,Ckpa1HFTpmUtfbzrwUKXy6GqV2kkDaDugRZTTCr9RMjt4zbZa8iaC,0.020000000,40.409297692,,PAYMENT
2021-12-12 23:51:00,89689,3NLSa4scex8cJKaA7xbvhSVmSg1rUZNsEARgmhBfgrZJT8CLfyYu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2o5fLECyaoGFuSGvLRPeiooVVLnmZrsibQjERveKTAw9ByqFKQ,70878,CkpYXWD9Qcm8JmRu8A6EqktwixTRtKK9Ety8D8e7r52wXCBsM2Hb9,0.010000000,0.163130584,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-05 22:00:00,87583,3NLqkQkQaGbsKAowdxCgFgT6nNgUhnmps7eV3LRbAh7YU5TRQPLw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2o5fLECyaoGFuSGvLRPeiooVVLnmZrsibQjERveKTAw9ByqFKQ,65892,CkpZUMhJnvSYzJHhUV4k8zWdma2Vveohx92D1NmQDfzYBMuxg6RtU,0.010000000,0.173283679,MinaExplorer Payout 75 #87459,PAYMENT
2021-11-29 00:18:00,85343,3NK3JqwKCbfx7N5i8D23mDRY8Ak2hYg7dU3EjTi5hNwR7oeJwchZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2o5fLECyaoGFuSGvLRPeiooVVLnmZrsibQjERveKTAw9ByqFKQ,61145,CkpZoJ65Qj3ut3NbkGj6AtoH2sqrzUcvTgpPUaGkTZNm3UPfEXj1H,0.010000000,0.142252522,MinaExplorer Payout 73 #85229,PAYMENT
