Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:18:00,356541,3NL498WTyHFcL9qupMv2CcecCRxFEcuHpFSZhxfhyMd31En8neW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSS4rDkgHWDNmbJsbwpXwrpx7yVvzHgjzuKe4mwjzfR3kkTQS3t,571369,CkpYf3CCdoSU8oYCi7H6fLUCX9hFiuU5UXbo9vp8F1QVrYv1SX89e,0.001000000,0.188965234,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSS4rDkgHWDNmbJsbwpXwrpx7yVvzHgjzuKe4mwjzfR3kkTQS3t,552973,CkpZN5z3MKm4buL1fgiArvfq4WZEmYFxKchJhQANNkYaWrT9imdG8,0.001000000,0.195286886,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:06:00,348039,3NLv2rXkqedphDJEgnZY881Fj5PicHwXgci4d2rhrY9TkyXvfWtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSS4rDkgHWDNmbJsbwpXwrpx7yVvzHgjzuKe4mwjzfR3kkTQS3t,535726,CkpZn3JDF7184trrnsJuiWk9V9az1YfPMdKz3z8zZFrzkMyUjmykA,0.001000000,0.187877343,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSS4rDkgHWDNmbJsbwpXwrpx7yVvzHgjzuKe4mwjzfR3kkTQS3t,518663,CkpYRJufsvXqt2gJt5uZtV4HZT3CPWmkZueEMieq3hD8DTFKLq3Eo,0.001000000,0.176048456,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSS4rDkgHWDNmbJsbwpXwrpx7yVvzHgjzuKe4mwjzfR3kkTQS3t,501467,CkpaDU5eSBA9PwZQStvbsof3zjkeRfU1hxoShYqP4twj584E8NZXn,0.001000000,0.205299721,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSS4rDkgHWDNmbJsbwpXwrpx7yVvzHgjzuKe4mwjzfR3kkTQS3t,484522,CkpYnQMwrA6vz1YVxtMdB6UVWJqqmvm7Cn5x2KDAw27B1BWFWBLmo,0.001000000,0.208687412,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:00:00,332986,3NLqDCdft3rS3U11wxWZUJUPf6p7uz47RhVBKrCW97wH1uoRVi6X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSS4rDkgHWDNmbJsbwpXwrpx7yVvzHgjzuKe4mwjzfR3kkTQS3t,468877,CkpaJq7bmZdSYLYKgJTeuB1D3s2VQnnTPAfAwqQXu4QibFV3xVugS,0.001000000,0.188584467,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSS4rDkgHWDNmbJsbwpXwrpx7yVvzHgjzuKe4mwjzfR3kkTQS3t,453727,CkpYtjCSzxnQRmyqui6sHFxtkp9ZH5q5gZb6H17fy88LVcrCy6Gav,0.001000000,0.173622488,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:00:00,324931,3NLAoYUiXW6gXZX6ZgbRR2cxAhsmQQUkTbvPErToKqYXPZfhCj6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSS4rDkgHWDNmbJsbwpXwrpx7yVvzHgjzuKe4mwjzfR3kkTQS3t,440244,CkpaBDejDCrsVzcrgokLRBKyYhSoN1T4ZjDKQvHVXuoWQYEYoPwhp,0.001000000,0.194672825,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSS4rDkgHWDNmbJsbwpXwrpx7yVvzHgjzuKe4mwjzfR3kkTQS3t,427268,CkpaF1uWsbBBRhdfxrpRyi4EZ5aWD3a446zJNPZRgisKypoMHyFwJ,0.001000000,0.194888580,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSS4rDkgHWDNmbJsbwpXwrpx7yVvzHgjzuKe4mwjzfR3kkTQS3t,414416,Ckpa36QDX8m4aDn1PyvSEjNtmJbLu6pFjPEn1qt1punokBez2Re8n,0.001000000,0.214033682,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSS4rDkgHWDNmbJsbwpXwrpx7yVvzHgjzuKe4mwjzfR3kkTQS3t,401674,CkpaGHdznyBGNHSsGddAxUpPfLYTA9jJpnYPwQfcQGrWTuFBjQ3ie,0.001000000,0.176565298,payout_from_AURO_Epoch_66,PAYMENT
