Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkBcRxZm4yneagMfv6cUBtThLXRsTozFWpAYE1YhwL6UgW8JMZV,213909,CkpZSxCihVDHsUw7SeeruasoWpjLfezJmzSYMKvfSshi6JyE6GUsM,0.001000000,0.004673988,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkBcRxZm4yneagMfv6cUBtThLXRsTozFWpAYE1YhwL6UgW8JMZV,204317,CkpYz5bjU1pVo1xHZwJMneMyWAUwexeFwJdMdAHGfiGHv6TeNLWYG,0.001000000,0.005457579,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:42:00,230651,3NLnaLD8YNVj9PWHQSuupzH4X8MEfqCRmpGt1Ei5rkgr46JMyDV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkBcRxZm4yneagMfv6cUBtThLXRsTozFWpAYE1YhwL6UgW8JMZV,195045,CkpZ9gs6dHoTnNuMKHp3dF6fwQNtq9HDWgTYfGK9FUQYhQDPPwZRQ,0.001000000,0.004981200,payout_from_AURO_Epoch_47,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qrkBcRxZm4yneagMfv6cUBtThLXRsTozFWpAYE1YhwL6UgW8JMZV,B62qihT5f6G93f4cqTfdrJPSqCMhzcbidZchi4RBfcrw1utRb8VUsSU,2,CkpYcmHyKShiMrcrgcBtzPg9XNujsMwULzy6vgsUTJ58rWySvLhjh,0.010100000,0.643922341,,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkBcRxZm4yneagMfv6cUBtThLXRsTozFWpAYE1YhwL6UgW8JMZV,185979,CkpYUUeAgB2QUNnJvj6RC6BoJY6qUqRKwSn7wDRZTn2LVRgPz6kmT,0.001000000,0.004835202,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:51:00,221437,3NK89CxxfMTj3PcWhwWtquR2pp8pxaFhDB4RdbT8PttaeMe1v5iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkBcRxZm4yneagMfv6cUBtThLXRsTozFWpAYE1YhwL6UgW8JMZV,177040,CkpZNHCWKL8eXMPD2sa1gXuXmwnf5syTYr5rPeBqknx9VHPmLmxS4,0.001000000,0.004514980,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:30:00,217151,3NKgZqzghnHoaz4yc4JBD4W7ajuJT9tVAoAVxxZDqus2z1ySS2F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkBcRxZm4yneagMfv6cUBtThLXRsTozFWpAYE1YhwL6UgW8JMZV,168281,CkpZdvmWZgrxMbXvkXud8djFJz5DdnwuDWMnw5V9meFWnSSQs75Hj,0.001000000,0.005019268,payout_from_AURO_Epoch_44,PAYMENT
2022-12-03 10:18:00,203457,3NLWxwgCsCncwz88PaVenHFSupUJhpb4on8GakxFaM2zrYszjM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkBcRxZm4yneagMfv6cUBtThLXRsTozFWpAYE1YhwL6UgW8JMZV,141339,CkpYhrbEJnqtgPp9u9u4afSm7cN4NeRHjymg71PAvNYS8g2xu3XDn,0.001000000,0.345026818,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkBcRxZm4yneagMfv6cUBtThLXRsTozFWpAYE1YhwL6UgW8JMZV,133978,CkpYgS95SWcVEnnyVJHjQayiREMdNmaFtQ8A9oMja2rKkZvaZJZgW,0.001000000,0.294626073,payout_from_AURO_Epoch_40,PAYMENT
2022-11-12 11:57:00,196925,3NL6jd3WsjYGBb5kBZnEbvtGw1Z5XikuXzk4zSKDZ6z17DQ7uyWU,B62qrkBcRxZm4yneagMfv6cUBtThLXRsTozFWpAYE1YhwL6UgW8JMZV,B62qihT5f6G93f4cqTfdrJPSqCMhzcbidZchi4RBfcrw1utRb8VUsSU,1,CkpYVU2LtpeQ43Mn35pUuEXrqXSMGQMVj26RpzTU59CpcwWmkWQej,0.200100000,46.659700000,,PAYMENT
2022-10-07 05:39:00,185339,3NK3XqfF2UBkDgfJxKxnc8naAnuVM9mzx39zGR3aQnTojCVRySnH,B62qrkBcRxZm4yneagMfv6cUBtThLXRsTozFWpAYE1YhwL6UgW8JMZV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrpwMDiw6gddUfSMTidzUYMuiqdukeEh3sXdKbzT7uAyaqtFLA,0.200100000,0.000000000,,STAKE_DELEGATION
2022-10-07 05:24:00,185337,3NLYudcUe4rFQ44d5EhFvJeKWfRVmChxvw6JKATbEiKBgB1YUFTa,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrkBcRxZm4yneagMfv6cUBtThLXRsTozFWpAYE1YhwL6UgW8JMZV,800,CkpYj5ZC2s8hDhESPTukuFcYGdFPUmbAMHcwgs5LUx2sVm53j88W1,0.030000000,48.059900000,,PAYMENT
