Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,66643,CkpZYjPEDErmLChT24fwp1DuAWk4962yBVSrWt5B3fRKzTxxpCXFk,0.003000000,1.902623910,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,65482,CkpZ57Q2TaCbSZc9GBoy2eMX9hGxMDThyvi7JpTNqAPJFDtPykJF1,0.003000000,1.305705840,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,64229,CkpaDgqtpfdG4wTz4P9f97g9ZzynfUjq4e929MdHRqgcpM67cuoLX,0.003000000,1.850317040,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,63031,CkpYsZsnBm8Vm33z6Pg4mget1HEM6mo3UPkgQnjN7V1NpfQkowMEL,0.003000000,1.397327570,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,61844,Ckpa99Zzj6r2HvND7mT2nm95ZotBvjr2zBogvePAU836gk23nGJ4X,0.003000000,1.590031310,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,60545,CkpYvk6ntCkkrAtCoJJib6GwFjAydrtfCs9W5XSDgLnKdnjV5qYVs,0.003000000,2.288394430,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,59297,CkpaGYZ89HJgCJA3F2CbfyTydMQHMDha2GyS6emC4VSXh23Grgf3Y,0.003000000,2.183095460,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,58111,CkpZAY8kFwT6EKbXqUSQJDmMLkc894vo6m4EJsCWauhQ8Wath4qcK,0.003000000,1.826899270,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,56948,CkpZJp3vYJXHs6BR6gcXxj3rXmEF1VdZWUFv5XgqKZKffXfjHRZ5x,0.003000000,1.800714810,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkKuMkGQBuDcJ4ziHitCfPGwnQf8kohAm8DQVmG8a3m3ZX7y8a4u,55738,CkpZYwPFFUQccLHcpv73uSejrhzT3vSs4A9NEHJWND2gLz8ThR6Vk,0.003000000,1.810483320,WeStake.Club payout #67,PAYMENT
