Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:15:00,356811,3NLhbdhm21eCULPsm77jg4PpBSWU5WYGjs7ydcqDzxfGzjQBHmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,577162,CkpYRk1dZ2PxuhuY7gtJ9hcaJTBVRdb1mc3bv34Xkx9mCu1PAV5f1,0.001000000,0.004461422,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,558575,CkpYUZuqMRqciCzU4TyTRPpFqnhPjvpSyGHvqpg5qeNnm3dW7ccJF,0.001000000,0.004642061,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,540270,CkpYYFLqQzX4TMMrkF1BuAQHcWLa4pEWhgDAQR3DoX3XhnipBnEc1,0.001000000,0.004501652,payout_from_AURO_Epoch_75,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,484442,CkpZWxmzg6McnVQA92DpuXHoDtESXnCVV4cp3Ay7Fa7FhL58VrLKT,0.001000000,0.224826072,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,468797,CkpZYTntDBwX9So79cyg5TGwuFGbM1EMoybq7TByk1DTMz81FUhE7,0.001000000,0.203168481,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,453655,CkpYyz2fUst3sBpscUfpztTfgKnSDJmGmFEv4ZbA2T2oKevW4dGj6,0.001000000,0.187049432,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 07:39:00,328004,3NK7yTpLpYLfXXqHyhg5tRJgNNgTPVriNzxguCHFzw4riQxvMHTW,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,B62qmajpvA2xnPnVoSGoqri435dZ2QscaBZJSwvRrtPLyj5vewxHAKQ,1,CkpZD3PyAmh61Z4rW7ey2Nnh1FfKzwxfgr3T9oNnHy7geFNvyMmgF,0.010100000,27.028153206,,PAYMENT
2024-01-26 11:39:00,324927,3NKtGqbGHkYsgxkzQFCkYXCfU11dhSFNwbVcNLkt4vUXbokCmiWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,440170,CkpaHRXAryzJfigbZfoAjkM43AUFJxejFS4sL7X7pkkaB6hrN6GMD,0.001000000,0.209727679,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:48:00,320860,3NKN1UNuWtxghRxNcgxHumd9juxonP9FHoh8vcfUYmAmk6YDJ8mC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,427194,CkpZxEfKyzCLP9GdkCGpYpA62eMvDqNcFfFSuUeeHfKpefRiQuLrv,0.001000000,0.209960118,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,414341,CkpZA3Y2CTA57fminm6nzhanNpbqeSzrmrbxAG1jKZd8QSAd13swz,0.001000000,0.230585802,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,401604,CkpYQUttqfxHxuaeGYxYhD8zCUEnoY8SQSK4pdHje1kv2PabzeizZ,0.001000000,0.190219823,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,389624,CkpZAQL59KtkHDoXxqJbQZ6Y9ViBc5rShDiSmyHwvedWBVJLWc7pW,0.001000000,0.197457546,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,377595,CkpZfnMXaq5dWACizZy84MkgMruKp86hboiBXG7AtsRAFA34WGz86,0.001000000,0.174918147,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:30:00,300293,3NK7Vr1wP6fAbiQC7BWQ65F3zUZRz1j4QuX5PiYJcKmFRFGYc71R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1JNdSXhKuEkshxLDYcA5QTokBgTb1fYdFCu3Uu5mh6kL2CfNAa,365282,CkpYVHw1DBerLCfX4okCwcuGUCPkjks3BJtB6qEGyhrgwKjggtLhQ,0.001000000,0.178126623,payout_from_AURO_Epoch_63,PAYMENT
