Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:09:00,360257,3NLTh87jd5SShcLiwigLerRkwoKaQW8f24nMXnddnvxbnRBz2W5C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,134404,5Ju5mFPwv9ehkU6TfsZKMwgxFUqiF3JB8hCz9dsJ5GewPz3unYiL,0.001000000,0.161978046,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,130787,CkpZdmMcR49GTMtszus6GKvXsuwrrr27Zqhh4wptNHRZ7yj5BNQmy,0.001000000,0.060512139,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-10 14:36:00,352855,3NKBpLQGku3fKftHSjt9fZW4XE38CALsQ49JHyFDfE8YzVgVtYCr,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,B62qrPAu8Rpogm6iddTgEZsAegqe9TBd1EmSvYzyed73oKqyfYVZTU2,7,CkpZAXwB1USLWNdeH1LgJtyreaHnyLnP7EruAQbtSzGKFYW1xGnq6,0.200100000,22.640921592,,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,120561,CkpZvfwDM8B2Pd9znht4pqrsBbBnYUAmBczbAZQo9Lh1EP34upj78,0.001000000,12.795875215,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,118121,CkpZn1mGT8M75Cjx8SQ5mQZSZST9dTrSdJwxC4P7p9BRoLF4KGfog,0.001000000,10.045146377,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,B62qrPAu8Rpogm6iddTgEZsAegqe9TBd1EmSvYzyed73oKqyfYVZTU2,6,Ckpa257vfVXcd9tYM6batsRRgYiYgjDPGdyDWxLrR3aFT62ZhApba,0.200100000,1759.104890660,,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,B62qrPAu8Rpogm6iddTgEZsAegqe9TBd1EmSvYzyed73oKqyfYVZTU2,5,Ckpa7tLkJa25AKHpzteiZDNcHviWD6aR3CvHyUf2vKmWmj94wbx1D,0.200000000,15.000000000,,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,113271,CkpYRfMWkmxsK6MQLFAsHATYSSKWyPCBibZwWvX1hzWpFWNRnc9FK,0.001000000,10.532699937,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,109719,CkpYaRiHTFeFY9P2PStGDJMwS7JCw1xyFke4h6WGeNHjEh8DtQ6H6,0.001000000,11.362965210,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,106281,CkpZTJ5xQzVaVyfgttnkxEU2rATEFTPyWjUY15yBZD41VL6eiDiXy,0.001000000,12.266922427,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qifBhqYtmpqw6u5EpeHuezk6TsY759V5He6BUd4m2eHbWzKq2DtX,103685,CkpZd7A7iqJJKUn1xRySngJA7YQYWJMR34bN2SC2kh2xGyga77NwS,0.001000000,10.928340623,Piconbello epoch70 4%fee payout,PAYMENT
