Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:51:00,360409,3NLsqonrbxDnpngDm2AtXg17DonPXyaqTyGS8Jv68Pg448rcxXcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVv5Px83bzpt6LfEkbUz7XxKpeJN5jbBSUmVqAB93xV1PEoT9pD,591915,5Jux5WJW4VgFUsTHyCnWBiGRUJS1z32wZmrCQKuoo4FRqS2csQcM,0.001000000,0.075760555,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:27:00,356628,3NKcvo1QRpa2GzRymvY7N8SbVGNdpF27MsJ5PU4LGj9SEMnBC4vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVv5Px83bzpt6LfEkbUz7XxKpeJN5jbBSUmVqAB93xV1PEoT9pD,573034,CkpYdHeSnvgxeEyYfpzR1dbXQ12GknfVWUeEHAxSbMDKFotR2Fjag,0.001000000,0.074712128,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVv5Px83bzpt6LfEkbUz7XxKpeJN5jbBSUmVqAB93xV1PEoT9pD,554599,CkpYx4VEHUZdC4g3eNnAd65tXmrMxhoLQ4Z1LbpNoLTgRDega9Fv4,0.001000000,0.077211581,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVv5Px83bzpt6LfEkbUz7XxKpeJN5jbBSUmVqAB93xV1PEoT9pD,537327,CkpZF6nwE3TjgdsgEnWT9dyDK9MFxV1TGc5QyZejXYCohagiGBFQL,0.001000000,0.074282140,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVv5Px83bzpt6LfEkbUz7XxKpeJN5jbBSUmVqAB93xV1PEoT9pD,520229,CkpZnfFuW1yYGcfkoe25e23jyZhmVkuHtrw9LPLSDisShq2ZQWy1D,0.001000000,0.069601433,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVv5Px83bzpt6LfEkbUz7XxKpeJN5jbBSUmVqAB93xV1PEoT9pD,502786,CkpZttHKmiK1swYaGmA342kjGq9wK6qoHSyGGGg6LG747LR1bAidc,0.001000000,0.081157135,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:57:00,336859,3NKG4CPs9SHkWcGMdagZiV4525wiuWf8r62ridyWEEyQhSrYn4Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVv5Px83bzpt6LfEkbUz7XxKpeJN5jbBSUmVqAB93xV1PEoT9pD,485829,CkpZZwJ5a2L8raUJTSpW66BacFrwN1SfHkv5nRPVbJVB9DMEpw2qq,0.001000000,0.083067031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:15:00,333382,3NKxRPkizYNBY1HHWYDEinsXG13jpeCZ61eFfwNKH2hWuCwbBugb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVv5Px83bzpt6LfEkbUz7XxKpeJN5jbBSUmVqAB93xV1PEoT9pD,470145,CkpYQjgPtBsqLFFriHx4HrvtE249Bwe7qqZej6rECW6MMsMaFdLXD,0.001000000,0.075651969,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 08:06:00,321149,3NKZHq3in7SsW2dSoUNmB2gB4cswpMPCaZuQc2k38md2bGVtZpeK,B62qqVv5Px83bzpt6LfEkbUz7XxKpeJN5jbBSUmVqAB93xV1PEoT9pD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZN8jarACJLSik4dvgCx4GsjPimb43953d24ShA8c6TQ94igicK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 07:57:00,321147,3NKDy8N7eHFYkGH3T9PS1fDYF1rHyoeCbm3ARe8Vkma57pNKs5vL,B62qoViy5VC7Shxo6Apepnwm4yFiHoTAC1NtTAKAuyABFB1CwrV7NGP,B62qqVv5Px83bzpt6LfEkbUz7XxKpeJN5jbBSUmVqAB93xV1PEoT9pD,5,CkpYRCFQPwLVMk5VCWAdvvmR3QDoMogXygtBDKYyWtTcv9dJZAcGh,0.010100000,11.000000000,,PAYMENT
