Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,553143,CkpZhwrcSY6LdazJxr9nvjWKCT9jqBXhpJuWKiyzs6u4LHMZrkVFF,0.001000000,0.173210496,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,535893,CkpaDzwigGXanJujpXgTuLJNifoopPE71x5AXskg8v1xFmAZJBX4U,0.001000000,0.166638560,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,518827,CkpZnWBqKCmbNm2ETZgxGGueuhxyHNMw7FRFy9UpWaUZbwA32THMY,0.001000000,0.156146882,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:06:00,340020,3NKwum771F1hZqn9g6AQLtKuMGGHqZad7vkS75LRwu9CBGUvE5w9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,501627,Ckpa4kgTqy1pGfXKe3EBktsk9f66DugdsLGUXQM33DeerGvpGeJyE,0.001000000,0.182091404,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,484678,CkpYyfbn5LULFMwSKGwJ9MGQbiB54yzkjEZbr8LjhysLFH9PW71Gc,0.001000000,0.185096128,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:45:00,332993,3NL17ze87fi38E9oE1HangNhQbv6NPEAdL948kJZCqyJgV6YFoDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,469029,CkpZSJ7Py93pf1paDVDYd1Ka586Fr2onPtSDUeg77bsjPjwnzTF5L,0.001000000,0.167265747,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:30:00,328871,3NKyEe1nGTnDHE83K3ML2rxFNoV3aCmjUapmqJeP2wJc4GnHKUEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,453867,CkpZTTcKstir2qr2vgtPaJziEaKpeTq63PUYTfB7dYtnPistawg1N,0.001000000,0.153995162,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:36:00,324937,3NKX6Vm3sGHrFtok2sEsWcdAfpY67QoyxZJ61Nta7LXA5nA2zXZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,440374,CkpYo1eNJXjV84vAhDiYgMyKRQjUifqnQUnTLb8JYqeSx4GAZVBPd,0.001000000,0.172665832,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,427395,Ckpa9MaZypAeKnrziHDwfm3qF1gVNFtRWtjG5uTPvopatDLxqbg3f,0.001000000,0.172857206,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qon7yGXaCGSK7VWjEaDLuH1wUH4gtpcPxwniL4qKXF2AqaK8kfyz,414543,CkpaLeCWrRbnYizKcW8W9XuZqSdGKmv561avqb54viXFfB9dTcuPf,0.001000000,0.189838040,payout_from_AURO_Epoch_67,PAYMENT
