Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-30 20:42:00,309901,3NLKujn1eH1dhA5zDoZJVxYNxqZtoGeDMeuDU1y2PhwMtZZYjBFB,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,37,CkpaC7WKiMeWQawbEG75LtLaZB8pMz1RGEvZkHiWgWCfQrNztjEHW,0.010000000,1440.000000000,,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,36,CkpZSbpfBfMktUA6JJERRcwM94d7yGCCSaTTppZTz8b9H3ukiCAh6,0.010000000,4325.220000000,,PAYMENT
2023-10-29 20:48:00,300858,3NL5mMngWpwCMVZnjU5Vaq63c5MhPXRU4NJQ6MxGWqqHDHuMm96u,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,35,CkpZedLKhGfyKwpWB2ZkUdJcMewVKNp9tqrRAkEgziV2LybfhHE2B,0.031800000,1442.000000000,,PAYMENT
2023-10-23 22:24:00,299266,3NKosTLwNZbQQHi2vn1uhjjKTYqji87N9wDXyzZiGVqnWD5W9cAL,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,34,CkpaAQ3FtQ7GFcpRfBdxE6AR1aGkvj3iX3w5N2tppPtbejeQMyAf2,0.010000000,1441.000000000,,PAYMENT
2023-10-05 15:18:00,293768,3NKYVSw3NvhNvHEQzQQQsho8qFQ2BLVk35mTfgwPKMKXScW3vAux,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,33,Ckpa5UY2NEJqjtiRp5QiBgozBY5wtbj9bRQyvi7EaToa2M4uiKNDd,0.010000000,1442.000000000,,PAYMENT
2023-10-01 16:51:00,292578,3NLRTZ4VqEfTa4faSvWYK97NTEfoAbkE8sGW97PzSPDpXpxXxrxw,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,32,CkpYU1RY7PaA4rzEM6UHgKaqnB4aWUDTzWQwfbKpZRiF3ofUy5gwa,0.010000000,1441.000000000,,PAYMENT
2023-09-26 15:36:00,291075,3NLtvgfRrNkwfK3E3QLbPw327VwKUhKnHz9QHG3Ke2eRa4Lp6LHL,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,31,CkpZGxH68BrGe9oBJaFtw8N8K1LSYZq3NS4iHdX6d8PrpJL3kRhaG,0.002500000,1441.578000000,,PAYMENT
2023-09-25 13:57:00,290800,3NLTthYtTFhLMD1BiPBmnvppVPARFt191oeQ4tgrCU9QELZdZyNc,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,30,CkpZvkYeuUT9HgJTeTYi7bk2SazLSh8Yqk6tezz88kwJ619F2VpbE,0.010000000,1433.000000000,,PAYMENT
2023-09-16 09:33:00,288056,3NLXK2jia2A5BPnJeoNeVqDqLSEKbfCCrY7rWzDZwXYVHH1SRSpF,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,29,CkpZuoTRV8JfFgBu3154vgeE4obuRvVL5YjJRxz4YPezv5fLhB5Hk,0.010000000,1441.000000000,,PAYMENT
2023-09-06 11:09:00,285171,3NKfCxBkWdnwrp6T1BM1iQsJcYsrjekZ6RickbmH12KqNLtWS5Dd,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,28,CkpZbZxVReBSRWpY3ZnZjoEquXh4pcKFCgfR2pHKUvNxXteHt9DQ2,0.010000000,1440.000000000,,PAYMENT
2023-08-22 21:48:00,280950,3NKN7Bnc2grnPBJRRLQ898mNhBmYjAM7FjcxxY9hz5ZgrM42Rd1t,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,27,CkpZqsoacguPsmCUrBc359ixAWmNX8orgFqUjCboCJU4MmG4VaMBi,0.010000000,1441.000000000,,PAYMENT
2023-08-20 20:21:00,280326,3NKd1fPD9yaitnWR9sEJLt2E8EWQ3LKQeu3DCEyvoqoCMxcJUAJm,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,26,CkpYgTNLNudTm86Vpe9sBzfnTig3KDBZo3vt9reMZ8MX1poSu4MbQ,0.030000000,6550.000000000,,PAYMENT
2023-08-02 11:06:00,274938,3NKQkGbarmXBptg9VdDGwbAh5gLKri3cXQnsrD55BtrFF6NXqEGJ,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,25,CkpZ9JVic19uJoMesJHgeeKBzw5fGVorndfp3E84dhXuUusDeRGLh,0.010000000,288.031000000,,PAYMENT
2023-08-02 11:06:00,274938,3NKQkGbarmXBptg9VdDGwbAh5gLKri3cXQnsrD55BtrFF6NXqEGJ,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qq8HHMQBmuV1awQLEJQaUUVN9zMvJfbFxJwd6ycBSdDe9hNSfPCR,24,CkpYq9EYZBfXWJ7uaVCWwhrNFBuJajrkWZJ3jn8DSi1zrafG2DAQz,0.010000000,5472.469222775,,PAYMENT
2023-07-13 22:42:00,269159,3NKksoUYyHV5TqQvnZprBQd1Lkw5Fr3aeUY3wTrueY6LYBLo8AH6,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,23,CkpZwDJbACkkx9Fz6WZPmMDa6Ceh6shwqFhPG5sNjMb9oyUpaA72r,0.010000000,1017.405191295,,PAYMENT
2023-07-13 22:42:00,269159,3NKksoUYyHV5TqQvnZprBQd1Lkw5Fr3aeUY3wTrueY6LYBLo8AH6,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,22,CkpZnDnyK9U3mvciwwPVqrraPkiwEcpkdahgqoLJsFZykbZ7kjDTW,0.010000000,2197.648224510,,PAYMENT
2023-07-13 22:42:00,269159,3NKksoUYyHV5TqQvnZprBQd1Lkw5Fr3aeUY3wTrueY6LYBLo8AH6,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qq8HHMQBmuV1awQLEJQaUUVN9zMvJfbFxJwd6ycBSdDe9hNSfPCR,21,Ckpa6xfEVoGbwUEybdG9VYJPCQMfH449iwpL6fyaCF3buYdqn5i8P,0.010000000,7318.982940985,,PAYMENT
2023-07-13 22:42:00,269159,3NKksoUYyHV5TqQvnZprBQd1Lkw5Fr3aeUY3wTrueY6LYBLo8AH6,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,20,CkpYSFYk2iVuR1sNiQJbeeqxk4jsThUFbjRUfSkKcWvTrQuVDL9S8,0.010000000,4516.854792660,,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qmerZcnZNCbSLTxQyDazwX9TReMwybvARrRL2muDW7Bissv8fyRi,19,CkpZXaStxqCK27vvxUhjFdLeb9yFrBDyfXLwK8i6LhLHryRTTxyD6,0.010000000,684.049000000,,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,18,CkpZtrZ6KFAaXHp6ceRXcLDb9nXvxQ7upXPguci6CUfqqemL4xAW1,0.010000000,972.583466050,,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qopfSgwEn28YdwZHh4khMy3KEG9dy8Jfrv7cveUJw2sHzSCnWoqA,17,CkpZ6USj1UzJRmAgka2qsyuNHE7WRAHWsb7orcaMgrbmwaYxj8aTY,0.010000000,2059.824381692,,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qq8HHMQBmuV1awQLEJQaUUVN9zMvJfbFxJwd6ycBSdDe9hNSfPCR,16,CkpZiriNx3L8R8o7RSZHCRAtiY3UjdMUYh2QnGxuWxqiVbxt8REA7,0.010000000,5763.268446483,,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qpdxYV8QbtboNyB7tFZn34RpRz4FtnzDwt52G4LbCoverJWZdNyM,B62qqsvgiixjji3CX7whzuBKVupvwgBS4Dao6wDwkmWPi79TNcwZ1tB,15,CkpZggiCBS7UqYmrjUv7b7Eqbd37dAPvrb3qN5A91xkPnvbpBg7iP,0.010000000,4201.139391652,,PAYMENT
