Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:12:00,356371,3NKFKcygvzGNA7WzHLpochsfd9sWgDGV3Ldcq1rWM6QEEgFZ1wnL,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,B62qm6FSiuChFh2GyWogRDFYepZ7EQ8fFJC1vYnMyQYMszy4Ad4wZMF,4,CkpZmuaKt9PxtJG5iDAe5k6zY26exF5eitavKyRkW5XFuD1MBnJ1V,0.017323260,400.000000000,,PAYMENT
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,67067,CkpZm8GwMxcWN5Aqp8Mbz1i94zuDVmhoCK7EH9AZuSv9M7HWnPLjX,0.003000000,76.724776780,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,65809,Ckpa5EUoZVBNQEcALXdN7MdYFDhYNeYwfqvPS6qCb2c4kaBqNjwV5,0.003000000,85.918817660,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,64647,CkpZzWFLUUfUa9mK6bbUkhbc8yTWr8EkGrGQwSh1eXFVt2AqY3VmL,0.003000000,59.081186490,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,63376,CkpZnK5pGk4vrwypdsweC4G2fwatwq7KK22ymxEu5kUfJ7mBPYtue,0.003000000,83.645350900,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,62172,CkpZaiU92de5oW8QYhvGbi5V9kFAvDGZC1PDUz3g95M76HukNEY7w,0.003000000,65.563010580,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,60990,CkpYs9EUivwYR2WJjwXR3ZZuLYW7krgDKn2Toe2YaTmXu9kiuXD8T,0.003000000,74.584801030,WeStake.Club payout #72,PAYMENT
2024-02-29 19:27:00,334039,3NLWBgmciVN3Wh2LLM3xFcCrdnYviikLYsLMyF8Gg91tTV64GYCp,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,B62qm6FSiuChFh2GyWogRDFYepZ7EQ8fFJC1vYnMyQYMszy4Ad4wZMF,3,CkpZdbhQ9ab9ztpv18C5x5DkjQu8MXXHffvqCpqL8ZYjWNUn19M1x,0.031714350,369.000000000,,PAYMENT
2024-02-29 19:12:00,334035,3NKLnvsqcn13aRT5TvFeK4qbzn3nF9cDWmnrmgbKsMezVFpoktuh,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,B62qm6FSiuChFh2GyWogRDFYepZ7EQ8fFJC1vYnMyQYMszy4Ad4wZMF,2,CkpZaycgiEomecZEUGNnQ9Vcxu6YqbHu25BLwB8mhQWRWYRGjs4bh,0.031714350,5.000000000,,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,59698,CkpYYttsoRy8Vbhk8aqDNFFTobFbsJeMMx184KaSe3JCChhU5YxAc,0.003000000,107.281051150,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,58486,Ckpa2CS1d97SQNRL8hK68E5j1ahSeZKqg6bau4paV7j8QDQA1ZRdY,0.003000000,102.348422470,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,57284,Ckpa1dGAZdstqbonJ9be5YVvsUEm2qM3Vm4KWn1DpeG8DgaF2HCtu,0.003000000,85.727655560,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,56114,Ckpa2h1obqn5CF9YhjWsmVUaghjQiZavKhNww3P9mP85516owqhNh,0.003000000,84.553061230,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,54899,CkpZcVYYLvH16MC3AzcmMH8t6ffTQw4ecuFaLTuERpgjModTRPuMh,0.003000000,78.277975860,WeStake.Club payout #67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,248,CkpZwtRr2reE759VnVqxUds5B65U6iNaT5VHityrjYV8xDkr6JURo,0.001049020,0.000737000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,53722,CkpZEzZb8mGDaqYDr6fzjFZw8rvS2acMvmnjUaoyFbheeJ73pfaWp,0.003000000,73.155196400,WeStake.Club payout #66,PAYMENT
2023-11-30 20:09:00,309894,3NKyGCN4RW49LLy4UZUYPJFMb8PP2anarBL2RidPfi4GxTxGpVEN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3QwvbDT9qK7FUGC9Wo2yekEwczTdy2hA2SdrxbANsrbEEb2A7H,27536,CkpZgwtGUZehX6G6K82LHm6MQpjsDWh2dnJpPqhACfV8UdASBus1h,0.300000000,779.418900000,,PAYMENT
