Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 19:27:00,317371,3NKNi55z1dVsrYAU2CVdGNdL8hosJ9qWPfDiKqr66Kg3C3LzAVeb,B62qjpR3j591QztoaUXmXUmBimqJvxBHWDsMARUsB5PUz3wdoYzGE5q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZLVJcWtYD1gQ6NSb8T9Dr4YN4Rw4fjtFgf5WSuKJRLUirWyZSj,0.100000000,38.900000000,,PAYMENT
2023-12-28 18:03:00,317356,3NLP48dVYL4mKW4afTPX2rKbM6mpuHUqxph9sgHgoYHeZg7asgJE,B62qj6KPoFWhgrpyNfExXAjh1Ed4WpsPkjvKgK5L1SwbpiMfz4CE7DT,B62qjpR3j591QztoaUXmXUmBimqJvxBHWDsMARUsB5PUz3wdoYzGE5q,10,CkpYSekM5GwBsFA6oPSVkazN6HCMVL5T268XPvLWyWE3iGkfVzEH4,0.200100000,39.000000000,,PAYMENT
2023-12-27 00:03:00,316952,3NKsBFYzVJnEe7d34pTCtogRckyQUVKnZxGgrLKpGGC6LhMrLkpV,B62qjpR3j591QztoaUXmXUmBimqJvxBHWDsMARUsB5PUz3wdoYzGE5q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa1qu8u3suZ5bDKZDtBaSbxGAqz9j755zNyvm7mgRfwW3FujUMn,0.100000000,73.900000000,,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qj6KPoFWhgrpyNfExXAjh1Ed4WpsPkjvKgK5L1SwbpiMfz4CE7DT,B62qjpR3j591QztoaUXmXUmBimqJvxBHWDsMARUsB5PUz3wdoYzGE5q,9,CkpZs7FTzR7xkiZipW6bEpTEcg7c9tsFEcFXoCJrq2gTnE4Ymm58u,0.010100000,74.000000000,,PAYMENT
2023-02-12 16:39:00,224770,3NLpdrtwGRfsAbojBsg5YUzfjr1L7BgcnL6Ct1H3w3eoZYj5T1i9,B62qjpR3j591QztoaUXmXUmBimqJvxBHWDsMARUsB5PUz3wdoYzGE5q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZGxgukyiTHXAWLKYUswrzDpv2HZUdHUZjCGH9A3P7n8Ai3RRUk,0.050000000,99.950000000,,PAYMENT
2023-02-11 22:21:00,224540,3NLiZ44gwBeCbK31N8aH1d9F8pD6PkLtafr8HjrhXJupuvKVAjAK,B62qj6KPoFWhgrpyNfExXAjh1Ed4WpsPkjvKgK5L1SwbpiMfz4CE7DT,B62qjpR3j591QztoaUXmXUmBimqJvxBHWDsMARUsB5PUz3wdoYzGE5q,7,CkpZb6PwF9C4yu5WJxmzBoa8VWrkUSVPw5hrc1Nk1J27HD65qCw7U,0.010100000,100.000000000,,PAYMENT
2022-08-06 23:27:00,165440,3NK9riv6pPc82mCT2iHdiHeurDnsVnVpZHWXnt7w85ob9nkscoHR,B62qjpR3j591QztoaUXmXUmBimqJvxBHWDsMARUsB5PUz3wdoYzGE5q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYXQVCiEd9ae1LGtEg1ACG6YNuqBpmLwhLgT9HLRPeT2XPacr9H,0.030000000,17.470000000,,PAYMENT
2022-08-06 22:09:00,165428,3NLgmw95gdJiHAQfifLbJECRFEHsjry1nGPMD4FB4aUfZcUTndsH,B62qj6KPoFWhgrpyNfExXAjh1Ed4WpsPkjvKgK5L1SwbpiMfz4CE7DT,B62qjpR3j591QztoaUXmXUmBimqJvxBHWDsMARUsB5PUz3wdoYzGE5q,6,CkpYSkYMNutKQjWVP93srk9QoqoJwgYmKnpz9MEmFmy3XN5JAk5SR,0.010100000,17.500000000,,PAYMENT
2022-06-15 23:30:00,148350,3NLBu6A3RxFuh2osGnkr4icW1m2g85VT4WRAQ6bf4HbvS5QGkoC2,B62qjpR3j591QztoaUXmXUmBimqJvxBHWDsMARUsB5PUz3wdoYzGE5q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZKUbRsACMaWiDnzfoAGx85SKM3HWw7gTw3boUxz8W5qceTZbeY,0.030000000,368.970000000,,PAYMENT
2022-06-15 22:15:00,148332,3NLXaAnf5F233u67gCNN7jmbseWCRULNPsvNb6CVsBZbh15fkAxm,B62qj6KPoFWhgrpyNfExXAjh1Ed4WpsPkjvKgK5L1SwbpiMfz4CE7DT,B62qjpR3j591QztoaUXmXUmBimqJvxBHWDsMARUsB5PUz3wdoYzGE5q,5,CkpZ3Xf7DSDr3ZkJTtkj8gXKQcKPAYNZ17X1cJSDd8j1fsGuepPuV,0.010100000,369.000000000,,PAYMENT
