Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrc6LMqq8jqmEam9pc6pAXMziTrXjxAmnLe8qLD5sbyAoLEaAqF7,67123,CkpZGU9B3bxXZaBtaHACU32W1KEiPcaF3FPnnSBwUJG11gyf8zDdT,0.003000000,42.121297170,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrc6LMqq8jqmEam9pc6pAXMziTrXjxAmnLe8qLD5sbyAoLEaAqF7,65869,Ckpa6NGMT13G9ezh9124uMUk1oSsd5dvwU53pD6Z89AgmUgtoWraK,0.003000000,47.168571900,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrc6LMqq8jqmEam9pc6pAXMziTrXjxAmnLe8qLD5sbyAoLEaAqF7,64707,CkpZWTk7hmA5kgR6RdVi9Hdw3zSwCFDVMmBuNERn8a8GariTmpArD,0.003000000,32.441144030,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrc6LMqq8jqmEam9pc6pAXMziTrXjxAmnLe8qLD5sbyAoLEaAqF7,63442,CkpYRn2fZ9ZTcsNwckDrnoVduCNyRJZbGWPUbS1K17GVHMx7Zb1hg,0.003000000,45.942023160,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrc6LMqq8jqmEam9pc6pAXMziTrXjxAmnLe8qLD5sbyAoLEaAqF7,62244,CkpYVstYbGBU5XtLdycfg1Ej78hVpUxtjrBGhRQLWZ61b5veeu2nk,0.003000000,34.711656390,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrc6LMqq8jqmEam9pc6pAXMziTrXjxAmnLe8qLD5sbyAoLEaAqF7,61064,CkpaFXg3jnXFbpS5v381RUEHGKH2QZcmoBLpUua6u7m5hRqxpT3EB,0.003000000,39.488347660,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrc6LMqq8jqmEam9pc6pAXMziTrXjxAmnLe8qLD5sbyAoLEaAqF7,59771,CkpZ7amU9E33kXJMrwSZZ9LsUJKxuo2RXf9qnRcEay6AzBa9R8igN,0.003000000,56.800073220,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrc6LMqq8jqmEam9pc6pAXMziTrXjxAmnLe8qLD5sbyAoLEaAqF7,58555,CkpZC2qLzWrxrXEoRAPo9Git5FrmHmVWMfXfCUmAQzDQDJpc18Ky1,0.003000000,54.189026560,WeStake.Club payout #70,PAYMENT
2024-01-23 16:24:00,324247,3NLGs92ZfwRL7W1pamSV9hVfANxaghsLPLRSSrFMCANBcihDX2NG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrc6LMqq8jqmEam9pc6pAXMziTrXjxAmnLe8qLD5sbyAoLEaAqF7,57361,CkpZKsb83NoNFGXwuk9pyzF1jKU17bizKxAjfecPk6TEFZoVyJDwJ,0.003000000,45.358530190,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrc6LMqq8jqmEam9pc6pAXMziTrXjxAmnLe8qLD5sbyAoLEaAqF7,56195,CkpaJMEheaGwfeEpzNoG178qP4EPJYJbNWfnvmS5zL9647BsNZM3N,0.003000000,44.708836070,WeStake.Club payout #68,PAYMENT
