Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 12:45:00,356966,3NKiFeuU9mwUrUpQK9SbCoSbbTvaFjVB5B7SEGqiqU4pjVhvid2S,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,2745,CkpYQgBmQbsMytHjZt8sf8k1nrrtAYrZZatHBhYJWBQ2meLySzjiS,0.001000000,0.894971945,bitcat_payout_epoch77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,2701,CkpYXGNF9YkFiWmzNz31fD4Mum9JDdNVhGmvEZzkAhcFb6e9YG8vd,0.001000000,1.776268382,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,2644,CkpZEfE6mL4MTqKkpuA3ZvEJkqqYktgGd1u6cuwBRtP1YStozSikg,0.001000000,7.931407572,bitcat_payout_epoch75,PAYMENT
2024-04-09 04:06:00,344276,3NLw6dDGR76xZQoDvgCLrxyr2AipkcQKbDmUfT3AqPXZKoV99XGc,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,2599,CkpaGZKGBVgWHpWne1cRq6Fq1MiuizWhGfCB4PEogJmQhVB3QkChm,0.001000000,1.068903769,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,2548,CkpYtNEmFqvGLGRpSVdCZKErVde8oEbNhHB4GFqdmCUNf2KSEoVXf,0.001000000,2.113142731,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:54:00,336832,3NK5CMciDtBDfqG3CH44EfUyMXwojv1X3Tks3pcrkxbDpb3PPyAE,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,2508,CkpZBWZmmarut8X5kbBvWtqtgsf1KxodMHKG3zu349fNnpgCDRxq5,0.001000000,1.505666407,bitcat_payout_epoch72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,2463,CkpZgat7vuXGHgfTxih4U1pQ3Js8efU5Lk4EG1iYpkRN6KT7VMQcb,0.001000000,1.736727129,bitcat_payout_epoch71,PAYMENT
2024-02-08 13:33:00,328534,3NLU1oEpfpgU8ffFEc6rSyvGJs6AqFExJgiWFXHScteqA8KvwDTF,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,2429,CkpZjcyKYMddknV83X4uWwy8f4CL5Dshp6kv3Q8DfEjYaxYRGJMYw,0.001000000,0.955041403,bitcat_payout_epoch70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,2374,CkpZMQtY6AbgCkoeArS19QfcFZaiu2p77ytFSXwNx7hVEeZRtbmDg,0.001000000,17.783174293,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:12:00,321639,3NKuYJezDkvjdcU3HogskjWt43HKh7BGRe7TtG4nhSPbVPeSCx5Q,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,2296,CkpYZm1AgyGQuPtbgcSbuHkUAYy5w1sFYt9kJAet7GWdHkpaE6CUm,0.001000000,9.812160697,bitcat_payout_epoch68,PAYMENT
2023-12-26 08:12:00,316780,3NKPuU8b5vCk4dKBg7DCJJtR5bSCu9siu5W4wuZmx3oF2WZViKNy,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,2266,CkpZ5ruw2RPzDbcfwWN4oUd9iZNLGUWgNXd18GTg6b6PVKhVQso4d,0.001100000,2.972504533,,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,2235,CkpZWDHWPbVtXcgLRQqPSsQACBYhsPkPxV6VswVY1dW3taKZodJ13,0.001100000,2.648787429,,PAYMENT
2023-12-04 07:51:00,310896,3NLaYAY3ME9eEEyVHJMkQjiBtktKGXe2DtErZKAmo5YumF2AkcmC,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,2204,CkpZW56kcsEwWQSP2zg8m9irqXNWUEJPkY8pc5C5NhXnAMKjoMEmd,0.001100000,2.945772729,,PAYMENT
2023-11-15 03:24:00,305514,3NLFZWsZHHdjaaeUaD2edwftVHKxERq5mDXLDkr8af3XjQHcE3NY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,2172,CkpYf2bw1Rfof1nLHqK3syewxsATH15tQAmUbNP1yJAwiffKaMYHG,0.001100000,3.361354037,,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,2136,CkpYrrTTYKv3x9TxP8vrPbF86Njj6eTYtGjyQjM8VdjkcxDQq7eeD,0.001100000,2.930928655,,PAYMENT
2023-10-13 09:30:00,296073,3NLWZWNvMhTtN2kaYuW3M47j76KebdLm46vpNSMfjUi2z7axC9NM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,2101,CkpZdvWXitf8hBwB5qpJwovuR9YNCZ8L1knHy9ddp97Fn1ARRJLCk,0.001100000,2.826584039,,PAYMENT
2023-09-26 03:21:00,290942,3NKs4f1nkr9S7zkd4qYMYV45XSTxwATpfvj2jACLR4MWxbe6usK6,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,2066,CkpZPpfPeaXaUvbqELJhKt3KHBMdoPdSf1iGEp8zAB186TKXCpv6j,0.001100000,3.012599348,,PAYMENT
2023-09-16 01:03:00,287952,3NLUgxkJ6b38isjDfCK5aoP8xHVWwYu9dNN3H1drUWuvX6YeTViW,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,2031,Ckpa452bnvNmWcQEE1G77cGTvTMwbHRGLrFrcJDdPV5zZuq15qvAj,0.001100000,2.698185504,,PAYMENT
2023-08-31 09:45:00,283406,3NKJpw44N9BQ46YS2ZFBBHR5zdSD4GdEMyUVwwMorgYQD81sFc23,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,1998,CkpZMQpEEkREn3yAPbGsCMbMuGyFAThjXxGkHFwLwLxmnLAyyMCQ3,0.001100000,2.761548500,,PAYMENT
2023-08-18 04:18:00,279547,3NKWBxLyp8osX7q6nps31waCgiqrK5UoXx6rsVEDtgdCdgpgFrQx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,1965,CkpYZjryJfVWFD7S5NNZMZeoeBegjBXAe9XHaAL5AytWUNq9wE8YY,0.001100000,3.803944886,,PAYMENT
2023-07-29 04:09:00,273706,3NL6PV6dnvB3r5DFnYeC8jvBCcwumF99ZkujwkGxtJEzcr8PmaXx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,1932,CkpYVRzp5nu6wjepmLtLDCTnT72ZNhRtUx5GjywBPcpieUmtNCoLT,0.001100000,3.277234899,,PAYMENT
2023-07-16 03:09:00,269791,3NLhsevHipn7qkCfM2BmtG948Q3XX5YmzGY3c641SajYycRDcDx7,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,1902,Ckpa9JmWKjzyRByt4aa22MEbVPm9wGmfh6toUH1r21zuxhbNgfye3,0.001100000,0.801077186,,PAYMENT
2023-06-30 01:48:00,265099,3NKhRdfPYz8cvWUhxEysmebuSiMx9CMFrpxBtaEoiGC4vt5Vk6Z7,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,1865,CkpYYBHNuxWMYyieaqYQ42MZx7QFx43fvZuioCqqpNS9GxrnjAQ6N,0.001100000,1.247443663,,PAYMENT
2023-06-18 12:45:00,261682,3NKngaHXEbLyL2mwJnbVRrob7DyCcrvGnxd77aW6Rqu6k63vqKbd,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmUZ8dUQTZChaTYb2Qe4gzYNhwZo8LFui6EN8vwDBhwnTf3BwBs9,1828,CkpZSeRtzvH2eEVVYsDiLR1FayQVLz6NMUiR17nJCgEjnkRnPzpm2,0.001100000,1.349676149,,PAYMENT
