Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 00:00:00,346693,3NKqXae2CAdoHRh4r1rAcYa4JaYKehZShrc1DXgPBmx3SLCnqvNN,B62qoyy3XNhY7WgRSjeiLgZD57FpRiURM74gHCevoKVxyXs3ZwCRcWi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZm1DZkxEwC4iav2KMC3NuqNBn3eeYGPzrsqLSncTH4kPewfEnm,0.200000000,144.438374120,,PAYMENT
2024-04-17 21:36:00,346671,3NLcew2SBxdeRVyRqNbGo8vpKvdEuUWBis3DSU9BYmMoun9tmVZ5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoyy3XNhY7WgRSjeiLgZD57FpRiURM74gHCevoKVxyXs3ZwCRcWi,43249,CkpYQj7fQvAiPaSrqHmohCTe3TWHxhJsgPy6mEfyPyK1NJo8H3FCX,0.500000000,144.638374120,memo,PAYMENT
2024-03-27 15:48:00,340833,3NLWVGHTGDsVvSW41pQNV2a4S8NPqhELp8Gn5i2wjSwuv1DYWTPs,B62qoyy3XNhY7WgRSjeiLgZD57FpRiURM74gHCevoKVxyXs3ZwCRcWi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZezRD7MaRasJnhNCE95EAqgE4ffcwg3arxYn3gyXNHTS5chft9,0.200000000,171.830373050,,PAYMENT
2024-03-27 13:12:00,340811,3NK4Eoi7wFBTZJ9VB99ucj3CMKQK2NFGgATzBkRMk5P5jDrTNoQt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoyy3XNhY7WgRSjeiLgZD57FpRiURM74gHCevoKVxyXs3ZwCRcWi,42152,CkpZAhAndUsoXXqdCJsPYzDJ6XAqxbJzojrjbTLehsCnt4VEjx3jk,0.500000000,172.030373050,memo,PAYMENT
2024-03-05 14:33:00,335326,3NLUN19EWLh4SwqXVGPMJ8eiP617W4crCbteTtXdy3ZCvvsM459J,B62qoyy3XNhY7WgRSjeiLgZD57FpRiURM74gHCevoKVxyXs3ZwCRcWi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,Ckpa9rN2pmM4ZP1UYtNDmX6CigkGed5YtouhwX757owqJLcJM8C5E,0.200000000,426.800000000,,PAYMENT
2024-03-05 13:03:00,335304,3NKV4kWepgCnx6zEXTW31LbsRufSmLeDvjqN5KzPiEwQXuKYsTZe,B62qpzAN7Du2KMmWDz8Ypt6Q1CiUeoWSSTp1EMyVNrNN2QGQ8SH6Kpr,B62qoyy3XNhY7WgRSjeiLgZD57FpRiURM74gHCevoKVxyXs3ZwCRcWi,15,CkpYmSDtV3spJXutMf55JvS2mXp5RrsryGwan7MWeG59E19n3dpzp,0.200100000,427.000000000,,PAYMENT
2023-11-26 18:36:00,308790,3NKbUyygg1TLRvVnnC34oNvone3wCg8PVEYUF97wjAw7enYGBBKQ,B62qoyy3XNhY7WgRSjeiLgZD57FpRiURM74gHCevoKVxyXs3ZwCRcWi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYTrHo6x4BiYryd2rU9phxr47A9tTn7WKGzx24ExfaV9TBiCo3T,0.200000000,134.800000000,,PAYMENT
2023-11-26 16:30:00,308765,3NKrtKXNj9UdV9wUT1cSWXfTSLxpvov5KsNBFXfCnbCgcjAUNfVD,B62qpzAN7Du2KMmWDz8Ypt6Q1CiUeoWSSTp1EMyVNrNN2QGQ8SH6Kpr,B62qoyy3XNhY7WgRSjeiLgZD57FpRiURM74gHCevoKVxyXs3ZwCRcWi,13,CkpZXCSdSPcwQnaAjrsnHjsQyGGBaMHogvRSgATe5p3zey8sScQNK,0.200100000,135.000000000,,PAYMENT
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qoyy3XNhY7WgRSjeiLgZD57FpRiURM74gHCevoKVxyXs3ZwCRcWi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZit3tLmTnEgjMFz6sDYiQ5rC2kky8RSiRnveeGG2aU4s6RbvrU,0.030000000,221.970000000,,PAYMENT
2023-01-17 11:33:00,216970,3NKcUXrMUyy8Mg6PCR3eFbVo6BMMSj3KQ73d944cW7wCAG9rKuQX,B62qpzAN7Du2KMmWDz8Ypt6Q1CiUeoWSSTp1EMyVNrNN2QGQ8SH6Kpr,B62qoyy3XNhY7WgRSjeiLgZD57FpRiURM74gHCevoKVxyXs3ZwCRcWi,6,CkpYWyahVq12UtGNecTJHmV6VJRi2ew9LUAx3UQZT6G3UFxtnU2hc,0.010100000,221.000000000,,PAYMENT
2023-01-17 10:45:00,216963,3NLMPLDzttpJ3SxrCJpKsA8bkWS6RgH2iUQ1EQLC7sQeNoNLWbz1,B62qpzAN7Du2KMmWDz8Ypt6Q1CiUeoWSSTp1EMyVNrNN2QGQ8SH6Kpr,B62qoyy3XNhY7WgRSjeiLgZD57FpRiURM74gHCevoKVxyXs3ZwCRcWi,5,Ckpa516oXSNAnwcMKeRrHHBp4A3f5GF7GkKFNTUSMwaGMYwJpVS8S,0.010100000,2.000000000,,PAYMENT
