Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-27 02:03:00,94003,3NKHa9sAwuVV7v6A9SSbDayaScMJFoSPppWcTtmjMyd86EMAFqoh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,81108,CkpZ5gPkTS24SL2KW7VttD37XT7nizMfejd336QZB1RbQSg35KGwn,0.010000000,0.112869031,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-15 17:45:00,90544,3NKe3vbtbZ7iFb6TAh21FSYqip68gN5Axwua17XZbCAcYHWb6h28,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,B62qj5NNgYQXu9rDYek6oWQWx8ThnnN8BsjxA4T8ixBbywtHGBfi2uC,11,CkpaFBpdi9xxZjti9Q9ycrnS9JjfzNqzfB47jcHCdZEnC9CGYiDRm,0.010100000,3.860000000,,PAYMENT
2021-12-12 19:51:00,89649,3NLS6oSfXF4U7AbVVdKzKv5bnb2sxBEg2WQtpHdjmcrdC4cJVGeY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,69883,CkpYoRdbwbGJ3ToykWVvSMopcEfawzDRZPB9GBWvYwuibJ4FwLW53,0.010000000,0.867327876,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-08 22:21:00,88551,3NKWJsdJc744dkqG5aGvHdTtTV7tZbj5RVfm49nC2cHXv6y8e4Hk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,66857,CkpZXvXjd8RfND1S6XpAj34AiV9MBaZKnE11CVfYF3Kgq4zQZkJ1L,0.010000000,3.003925010,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 23:09:00,87599,3NKkLZDfjnVUbq69WeqPYHokmZJonKbARL8cHb8Ri9NexU25FnZU,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,B62qq9aEBwQCqEDYLnW6VemfPfbXjxYrcPPRvjbsU5FBbAPQ64hduAQ,10,CkpZnUfFtS1aoNip8yGuskjqBdce2RX68mbHa933g2xA1zw3dTs2Q,0.010100000,8.220000000,,PAYMENT
2021-12-05 17:12:00,87529,3NLiu2QfUwPsZL2WC1QrqeLN1sUXhxz7hRg4cFXDLkbJkbJu9PeM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,64400,CkpZd5fuo6XES6mY9JMQ5j1uXxMeGZB3pugsgKxdkL9cPf6bSaZir,0.010000000,4.466580050,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:21:00,86330,3NKmxnMa9scdQx6cHiwVPDhhKkfZbrsYzHVJjFXb7xvSULUEQqQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,62017,CkpZ9XTGNLWKCXFX8vWCseZYkWoefgFT79JmUUSkV3qQQ2oEGQb6x,0.010000000,3.762791689,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-29 18:42:00,85616,3NKLtwxt7E68f36WrHNPLJAqqMHLMYzuXnpqVT9tsD2JkvBEpqiZ,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,B62qj5NNgYQXu9rDYek6oWQWx8ThnnN8BsjxA4T8ixBbywtHGBfi2uC,9,CkpZx5SsrGpNNXTjdaaEQZyKGBYya2DswhQcU1ZYWDYaWBLrYnPeA,0.010100000,2.980000000,,PAYMENT
2021-11-28 17:36:00,85266,3NLcFnXZhAfowFmXHX9KDkksKi84ZWQCZ4c9jAFEVzd4cmc8iFBv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,59675,CkpYxCaMziMgf9xaExqQByfi3XHyPrR89S64wGakP6na5Rigz7Hgs,0.010000000,2.992514878,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-25 16:54:00,84288,3NL4HXs4mjfwAzysoQDwTYBNogEqKQ2DNaMdVovnxArYhxpwRNCk,B62qpBYKoigU7xwhVQiYohLNpsoQmCze2QBTa41WTkMKt72MdKkQBkY,B62qj5NNgYQXu9rDYek6oWQWx8ThnnN8BsjxA4T8ixBbywtHGBfi2uC,8,CkpYTWuXxZDtezWtdbpUmu1xLCar1CK9t5jpKvXBpapGjRBvq3VHB,0.010100000,18.730000000,,PAYMENT
