Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,208195,CkpaGk5TuCYquYzJFH1j4d2Wzd1paTuYavau2zuFmn3uv7C1wG2kT,0.002000000,6.064889346,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,205975,CkpYmENB4LqKRijntNU1aAYHNGCdkEPDG3whe9k2u98USBR5SBbJL,0.002000000,8.087238850,payout,PAYMENT
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,204258,CkpZCPbEQ5bUkgpc6nct771Sd5L2m2hWpVALcNkuFx3bcfE43ABXr,0.002000000,2.177594023,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,202554,CkpaH397oSY9f5yEq4RZTU5hYuHMj57sPkiADYeuqD8dFe46hagsq,0.002000000,13.070858631,payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,201220,CkpZk1qGidsXzzubA46aw7U3W25UTj47vbVoaUacstLRuNMDrRAyQ,0.002000000,4.390766256,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,199130,CkpaESbYU3fBoZdVXgUfsNCev3Es9qDNYV95MdEZRZjLbvuXkmZWD,0.002000000,8.780491253,payout,PAYMENT
2024-04-08 08:48:00,344054,3NKoLWSbHrqFtfTwGY4TZasxtKYKZaMHsEd9oF55NqwRuTzpodnC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,197762,CkpZ18RMDPeTcqmeXBnMUxco5faJYz8Wzm9qrnUgnSTmNuMyCXsEM,0.002000000,6.271514945,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,196016,CkpaFaGecRxYZvzaQQD44wN1vaVjSbZNYnarZctG2p3WaxNyaxmfF,0.002000000,6.272079122,payout,PAYMENT
2024-04-01 07:27:00,342141,3NKTUy93iQCfuJR1HuVuzZtPRihScgqtraM4CqXwjGKwtbDFeW5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,194154,CkpaFkWDphU2DLwY183DJDzwt9m4cLLyUUkPMW1XC9FR5yrgEgBbf,0.002000000,10.453582481,payout,PAYMENT
2024-03-27 09:30:00,340769,3NKDeuKM2o9Ek6PMawRDVStqppFazFbrA4hyc3VdPex5ihMgJhXa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,192560,CkpZBw1b7nfrL2UqbfpzWcJXJLSdY4SsBy2S4Nv3bG3pY5PdCnBsC,0.002000000,10.459396699,payout,PAYMENT
2024-03-25 12:24:00,340267,3NKnodmKPjvohVYJGDXjhNTtjvjg4dqdggTkuBum2yEUx81SfePC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,191198,CkpYwkVTBEDCXdC69iWt5bSbRt1dQDB8UZTvdCLtnDK2yaQmZppHc,0.002000000,1.942158990,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,189508,CkpZpnNXLHBd1SUtec2gaxkb8jGDYG8EKLLr3mWT1k9mZSJKoqd2K,0.002000000,5.825171079,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,187287,CkpZ5FotAwovwLFpqhyyGiFDNC4tLjEcA4DhYdwHNLLsbtXoT4rXN,0.002000000,11.665987965,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,185532,CkpZT1jgToBQAMkDVm7CExQpw2jQqrQVpB4id5C468XfvQx6AyUJT,0.002000000,5.833032693,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,183760,CkpYhUumJ7MSCuXeJm8jYeFFxtKbB68krabYsNraBzEdjash3hf6s,0.002000000,5.500193240,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,182023,CkpZNSc4Ru68okvQ9H3VjgnBwPR7Dxgi3G292dTiJYWyueRmAWMEn,0.002000000,5.497470984,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,180468,CkpYyH7V5nxbaBozJ75e3ukq5YPkknMvfSN2rwgdaXsfb2x2nnPSW,0.002000000,3.563850302,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEWJCe4FXaizZNmPmMd15yapHZRynofyGsQ2xbwakGeyEGJCJpk,178742,CkpZjLLNGajXUNmm8Ariygm1sgufy3c4b23S914CUaMHZ5gjHDSKk,0.002000000,3.563518166,payout,PAYMENT
