Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:33:00,359063,3NKuUQFgfWv18Vfroy1Zz44cfRYFWxsdeH4nFz1YuGX9jLsTxvKS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,212548,CkpZ1xWPuxSF8LYeMnQaX3i111hWBFtYNiKAZJR7avnnMqrMPswis,0.002000000,26.965360101,payout,PAYMENT
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,210333,CkpaK5KXor8uarQhZeEWqB7NP7BwSDzTseX8xQqbmo7Y21A48XCXg,0.002000000,13.481505712,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,208113,CkpZB5WJ7eZtGvbdpvj188AeGjpH7oWkfPC3iDLXSpYChwv7ZgEQf,0.002000000,13.589482954,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,205893,CkpYgTniESUqND3CJfg49oViWLu5Q3nbwgYTWuoVTMyWDos4yBTSs,0.002000000,18.120923276,payout,PAYMENT
2024-05-09 11:48:00,352550,3NL1pXckUtJ8qTZbW25cfm1kPkkjqZWGTLw7B3a4MMv6MsMmn6Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,204181,CkpZVpuqv6Yw44K9BgeY5gUWBAHzYLFramv2JZwcZo4QyNbCCp9r9,0.002000000,4.875782813,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,202477,CkpZPLr5AyGKuzXBJDAa2LRFViPUqCMAE99bCLUMf49CcuisWs52N,0.002000000,29.266551613,payout,PAYMENT
2024-04-22 08:39:00,347870,3NK46FGW3zz4Yy3U7m6JDXH8DCnBZwYmfaKLRgNouFjEHrE2jqZR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,201144,CkpYZ2p1a5pJdNzvFAikfzae9m7as6Qir6Kpm9XJXqQQz21M2dpsx,0.002000000,9.796958292,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,199054,CkpZpRP2itJnKgpZ8aU8rVnP18WkJWCg4xk6FxuNcRpTCH96vPczX,0.002000000,19.591593257,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,197666,CkpYVp8NRdcTDoNUdYgnyi7pvJ5mQ3R1MB5LYUeAP2bUF6Pt4ZDMc,0.002000000,18.582898861,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,195920,CkpYdk7gXPjyGihzc8ULaJ4CM18krtoBi3eh23epCUVzyMxkzwdKG,0.002000000,18.584570558,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,194058,CkpZF4YKZ34nnKoWBrrYksaYPfCxCExfZD8du1tczsbaUPiB6Ybhk,0.002000000,30.974631764,payout,PAYMENT
2024-03-27 08:30:00,340758,3NLPHFkF2m4guVGZwJBZHJCFUpVe6wqiE82oDGhNZjY5sBma6LZC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,192464,CkpaL2ngZBG1AG1YP1pk5C2sbquK1kpCAKayEHzBBjvXuEXkP4Zgk,0.002000000,30.991859661,payout,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,191096,CkpaHR6TZ7bWQoyvaVfkrtW15k24fdKn6yAkZdi8iLbRXYM7dW5eC,0.002000000,5.970052657,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,189406,CkpYrXijQLM57NX64nNJ4nja2mVyodq35qBfL1iVCWJErqLAydxRD,0.002000000,17.906143761,payout,PAYMENT
2024-03-16 15:15:00,337929,3NL9XB7qizVp9sQXdkB4StyzWWU9W7CoG7ZKxZc3kcEsaSn2z42g,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,B62qjP5jnXCi28PrwwnyomSn9JHgAJzPcQfzSP3rbTH7SECYcbBHaFW,8,CkpZjDaRYzih3kKyF1rH4mos5k1vVwpNX6YJP81ThGhHNa9LnCAq6,0.010100000,1000.000000000,,PAYMENT
2024-03-12 13:18:00,336874,3NLhtCUumWdM5twKvK9X2DK4SGZkMCHLfdTeptiJHqZ5xn8K2Cuv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,187185,CkpZ5TTGaFBoAMUEGnKkU142TCAQkt6VcT2qm2ZgMr7BeroBsMKmg,0.002000000,35.860381569,payout,PAYMENT
2024-03-12 11:24:00,336854,3NLCcHj7xZLiZ7ts8c1thWARD8m7XFNPWgNmoVS6RqjzzPnX591J,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,B62qksqmfg1KatT285gD94SgzJLBL1vbqhXM3c9ttjvGz9BJExjodss,7,CkpZhWeAz3H4pacyzXQ8osz3ud8odQ73FZiDstKRHecgDUAzvRcoM,0.010100000,1000.000000000,,PAYMENT
2024-03-09 08:27:00,336224,3NLREhk9qe3TaQduCbs2SJb5iFozXiJK9GMakR31dTugvXWzbszC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,185430,CkpZAN95xZDWjiTwPR318nBsZX2pPRgXgiNq9JtBxaaRjAhg8JpD6,0.002000000,17.930309778,payout,PAYMENT
2024-03-03 12:45:00,334779,3NLHMWA6Nb5HAuWjW4RV28ZQuBXVj4wKrmVZtRBVefx1vniNkYLT,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,B62qksqmfg1KatT285gD94SgzJLBL1vbqhXM3c9ttjvGz9BJExjodss,6,Ckpa5vPcqXAk8aaVQu11H31y4Z3fwV56HcTgmqmHgZY3Fr9PoAiAC,0.010100000,300.000000000,,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,183658,CkpZFk2qafCXircbryZ8BwrQ2omSAgukb9w8EZEeefJA9sFtsCrwu,0.002000000,16.907185992,payout,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,181921,CkpYypqY8wFYD6zsTwxziYcgC7UzohgrBqGxpNxbqwF2JRsrFFcj9,0.002000000,16.898817982,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,180366,CkpYxTaGjZNBBPdouCoda3sfrhyPKnfZFqCyPvAb9gLL5q4m1WRx8,0.002000000,10.955011442,payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp67es58RP3mCDufkTFKVQMXB28pysY6dzwkbhNioEEn5CDwUPVY,178640,CkpZRLbaaeo3DpGZRacbXmRj9ZNMWgZ1VuJF3K4ZQrToXxrdJKJWb,0.002000000,10.953990482,payout,PAYMENT
