Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-20 11:09:00,331698,3NKTj7xtAuzuvEqysyPxcXKAXwHVHpy68DybGt3LXz9BcKgUbvKj,B62qrLALetsautPMfACQBGfcKf1xruHn4s7vB8yG3sqjthofMS8uqqp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZVdwsSvMk2DHyKcmPTFhMmteKKMGHME8p2vNLJewzXNZdTijaG,0.100000000,59.213192500,,PAYMENT
2024-02-20 05:39:00,331640,3NLk5tuGRaWyF63rEhbok7zaqTKgLUSRW8tvK6i8WnEXCnCvyCuk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrLALetsautPMfACQBGfcKf1xruHn4s7vB8yG3sqjthofMS8uqqp,45304,Ckpa9EBwexikypkXevkMEw2rj7z7jBLHYNjqUYubKhyDbYZiFCTrE,0.200000000,59.313192500,,PAYMENT
2022-07-16 22:21:00,158496,3NKEvf62CTJME8Fg9X4FKFoKor1iEzE1uMAw8MQnqRWvnZdoumrg,B62qrLALetsautPMfACQBGfcKf1xruHn4s7vB8yG3sqjthofMS8uqqp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ9YADJsgmv3sqBkMyCYmhAK7Qq5jv7oqPDNaqLLASdE83PY8P6,0.020000000,2091.675700000,,PAYMENT
2022-07-16 22:03:00,158494,3NKhonN6vpYMJ13roDCogDC6P1BjmuuZZTB46rALt5194Eq2Q3gF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrLALetsautPMfACQBGfcKf1xruHn4s7vB8yG3sqjthofMS8uqqp,70024,CkpYii8nKtwpfS256uHCPzYpUjuNxcE2h1pfbrhFH15578XbtdeZZ,0.010000000,2091.695700000,,PAYMENT
2022-07-16 21:24:00,158484,3NLpzqkZzY3b7nmEhX7wife1FXqykdfBLEC4qxfw3uDz1Y7BnEM4,B62qrLALetsautPMfACQBGfcKf1xruHn4s7vB8yG3sqjthofMS8uqqp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYQTvTUYtbHp4XMzhqrapmU5utAEHegSVgfBwPMDfyC59tAXE25,0.020000000,9.480000000,,PAYMENT
2022-07-16 21:12:00,158481,3NK3q3rZeRVafsJYfbpkoXJ91Y8gNjxXipijyAcLnTtRJKN24P8D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrLALetsautPMfACQBGfcKf1xruHn4s7vB8yG3sqjthofMS8uqqp,70022,CkpZtQxgkcN7wLwuVtDqYnmR6oSjFnppJYsCmdMqtBRyo8LaBJeyf,0.010000000,9.500000000,,PAYMENT
2022-05-14 22:30:00,137838,3NKWGQLaFLtgLGMVTPdRt5RqSBzMXLMKjds8oNVWbwS3cowsMTja,B62qrLALetsautPMfACQBGfcKf1xruHn4s7vB8yG3sqjthofMS8uqqp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYgKhc57zFJ9697bJssr8bEoVbnvEQ4c6ZMyif6QySXZSyacyS2,0.020000000,3996.685327100,,PAYMENT
2022-05-14 22:15:00,137833,3NKgALwByoPWuFHd8y6CSXtA4gSeqc7ZW32sK3yHrzdJNtqKEi4a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrLALetsautPMfACQBGfcKf1xruHn4s7vB8yG3sqjthofMS8uqqp,60679,CkpYbupRiTuEvvTZPVSXiyBhhbRLuSeB6MePdpBtzTdzs2PuSJpVJ,0.010000000,3996.705327100,,PAYMENT
2022-05-14 22:00:00,137830,3NKSxtexsAgDaHZfqrWvqzB7f4CgZZ4LgbXgqsNQmQ7EsWyzfKXW,B62qrLALetsautPMfACQBGfcKf1xruHn4s7vB8yG3sqjthofMS8uqqp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZx4cvmWC7NABCe6wWQ24WnNFFovi8h94HJaV2gFUm3LeiHgLBf,0.020000000,8.480000000,,PAYMENT
2022-05-14 21:48:00,137827,3NKC96pUG28hodSt75dc4wWkXnxDQfTvQft7DRsTaucibmUYzQTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrLALetsautPMfACQBGfcKf1xruHn4s7vB8yG3sqjthofMS8uqqp,60677,CkpZ3LMFjdc9xkfm9DKws9ax9Rfix8ghaNEVtEqp6AqHms8pHuorG,0.010000000,9.500000000,,PAYMENT
