Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimx5iVaaeFNEJoaQAAzbYaY2GNQSbyUVZrfGf9F9Xju8q2RnGNe,564337,CkpZfR9fH6wubTnYA7KMKoyzTdxzirhga69KFR2ojXscbvnszPX6m,0.001000000,5.473929206,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:39:00,351957,3NKPFPtgCxp1TJrc3noTk14UijZSTBTbJSxpPrBgsYuWs74Z3dVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimx5iVaaeFNEJoaQAAzbYaY2GNQSbyUVZrfGf9F9Xju8q2RnGNe,546102,CkpYiyHyofT5N3pkDKzahKHJ7JKLu6YFcUqrZDavsfYb875Eot4d9,0.001000000,5.368616038,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimx5iVaaeFNEJoaQAAzbYaY2GNQSbyUVZrfGf9F9Xju8q2RnGNe,528865,CkpZ5qvv7rJxUBLgMnN1vfWXx4vdFAHqFkBi98BSvoHvyAxN3Nwt3,0.001000000,5.164920655,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 00:30:00,345611,3NKPc73iMtQwh9YsydjmWGtdJyLvoTx2jgvXoefvF12rMHkuzbt7,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qimx5iVaaeFNEJoaQAAzbYaY2GNQSbyUVZrfGf9F9Xju8q2RnGNe,4808,CkpZzqHoP69hHzxY3PvY9TXg79iZaM9sSPqKyxBsJwAA5uzidXAB5,0.250000000,38.475208292,,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimx5iVaaeFNEJoaQAAzbYaY2GNQSbyUVZrfGf9F9Xju8q2RnGNe,511267,CkpZoDwNtBHrpLjmSciEfRrWLeUYmBD6zSfoRTxqX7CEVxeBF4VT7,0.001000000,4.839733645,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimx5iVaaeFNEJoaQAAzbYaY2GNQSbyUVZrfGf9F9Xju8q2RnGNe,494068,CkpZFwRBiNtYLCqgQAvZhHiBgQvPFgu4pRuGYnTrtcsfjHvhS6pp1,0.001000000,5.643877610,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimx5iVaaeFNEJoaQAAzbYaY2GNQSbyUVZrfGf9F9Xju8q2RnGNe,478205,CkpZE5DBThkBiEogt2D4ELLtGhv7zKn886ptb2eYyMqU1rRjYdFhT,0.001000000,5.737008148,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:39:00,332678,3NLy3jbrqnbq7xPiZ3bcxEsCSAAaw2Rto55rFRzEPfcXPAy6vGRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimx5iVaaeFNEJoaQAAzbYaY2GNQSbyUVZrfGf9F9Xju8q2RnGNe,462773,CkpZKXrnXhgVTP8n4xdhr6z8NhNrZ3smjHisYdHAy4qgyiNdaSmCb,0.001000000,5.184359901,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimx5iVaaeFNEJoaQAAzbYaY2GNQSbyUVZrfGf9F9Xju8q2RnGNe,448610,CkpZ78b4jKakuAAvYgAG297mqRBSzRNsG9RNkSe6gUgqBbMt9hWBW,0.001000000,4.773041209,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimx5iVaaeFNEJoaQAAzbYaY2GNQSbyUVZrfGf9F9Xju8q2RnGNe,435453,CkpYfmYCts1JoKqSTjyP1PmZcaHdY9SnbCce7qncrkPZMjypcE874,0.001000000,5.351734188,payout_from_AURO_Epoch_69,PAYMENT
