Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 09:39:00,365773,3NLt9GwXqBZg6qHEEzpzpLcwfDW1R1pbpALBM7fqYNKHNXPC5Wbr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpzxUCdQojkLPpHgnackYYx8cCEe8RhLx1kNqMdKgGD4fF8CHbAx,21902,5JtsaDKuQcJke1EPzHwyKsTjbYAjxirAkwUoqCyk7REwpXJdeumA,0.010000000,0.938546051,Staketab_payout_f1_e0,PAYMENT
2024-06-27 08:09:00,365759,3NKJBALW4DZKPsinW62yuGsssDRVyQAF95bWEbJhoTBbYmmh6b96,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpzxUCdQojkLPpHgnackYYx8cCEe8RhLx1kNqMdKgGD4fF8CHbAx,21365,5JtyXdrGugnsUJdvyE56QjRH2QfwJggWwY2KxJ5WgyETkGpNv9rG,0.010000000,0.077110239,Staketab_payout_e79,PAYMENT
2024-06-13 17:42:00,362011,3NKrznW9GQxfUHF9cTxejJhxEx8Xqkt9vy9spmXgYdqMHmeBGaeS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpzxUCdQojkLPpHgnackYYx8cCEe8RhLx1kNqMdKgGD4fF8CHbAx,20831,5Jusn23VueEmw7qKP5qCwiC61rYeSxtPhwFqV4HxL1q6ThdiFdbd,0.010000000,2.615281862,Staketab_payout_e78,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpzxUCdQojkLPpHgnackYYx8cCEe8RhLx1kNqMdKgGD4fF8CHbAx,20289,CkpYfEYhqov9ChoZSNQLgbhukDtANM9634RBBNcEgk5Ygzuvy3rTw,0.010000000,0.839486429,Staketab_payout_e77,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpzxUCdQojkLPpHgnackYYx8cCEe8RhLx1kNqMdKgGD4fF8CHbAx,19767,CkpZs87MDQet19CGzGBk9rzrQRaEmYxh3jEmiQ2taKXris15Y51Md,0.010000000,1.580649693,Staketab_payout_e76,PAYMENT
2024-04-27 17:57:00,349343,3NLEyLmhYJwU5mKFzN12FLhFVDC8pVqscDpFEmEuCaYHYpH6tesq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpzxUCdQojkLPpHgnackYYx8cCEe8RhLx1kNqMdKgGD4fF8CHbAx,19238,CkpZ5rKsdeu1Fbh8oC8UfMA5G4m9weLJZERFNtwX7EbrUSPrtRHm2,0.010000000,1.399746949,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpzxUCdQojkLPpHgnackYYx8cCEe8RhLx1kNqMdKgGD4fF8CHbAx,18798,Ckpa3dXU132yNhZTKjnzYP5rj1rXVMU3bEkCDquyq4TnCBdmKMwaW,0.010000000,1.472373605,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpzxUCdQojkLPpHgnackYYx8cCEe8RhLx1kNqMdKgGD4fF8CHbAx,18242,CkpZore1buYSoHznECnzVeYyfXBNWFwE8N6b1vGTfvTMxhoNfD252,0.010000000,1.351407469,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpzxUCdQojkLPpHgnackYYx8cCEe8RhLx1kNqMdKgGD4fF8CHbAx,17767,CkpZCaL3oMB6kpXnFRTPYhhkPDeDQikEBAyqZMVkZCP9xE9oiz4Z2,0.010000000,1.587614026,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpzxUCdQojkLPpHgnackYYx8cCEe8RhLx1kNqMdKgGD4fF8CHbAx,17304,CkpYjDzWqaPE3Ydwq3M7rN9QGPLE5hjTzYt7xwYEy35PajYygb41o,0.010000000,1.600103804,Staketab_payout_e71,PAYMENT
