Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 03:12:00,242945,3NL4KdRDtwsS5vPXBBk2yWQEAf92hSwn5KGXnrK5k8dqQdCWtkrh,B62qpPfuJrLqWdniydXCQa3H5mBBU1BUuoni1pV72qXwXTzXmDLk6Qi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYUyVbT6souHZEpBEtNVzwCr8pZXEXrJdgjFCi21cihUG7JyT5v,0.050000000,362.082536366,,PAYMENT
2023-04-15 02:39:00,242941,3NKAkxYymkydTquvCo1xDHjbcBc5x8eoZ43WY5QxKgJzjpDQeerE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpPfuJrLqWdniydXCQa3H5mBBU1BUuoni1pV72qXwXTzXmDLk6Qi,3901,CkpYmi3okCv9ivp7PGCt7yo2An35dwkr5A1YW6ybmWzX5oeQck3U3,0.250000000,362.132536366,,PAYMENT
2023-02-08 22:00:00,223629,3NKv6YiNPY3MbJurA8qeTbA18onBmdvZCwPZvcuaoCtY91ZTUm71,B62qpPfuJrLqWdniydXCQa3H5mBBU1BUuoni1pV72qXwXTzXmDLk6Qi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,Ckpa9VojLvYVgEnJKZw1EsRATSu8ofiXJvczdtHP7QuW85Pib2iot,0.050000000,124.542370744,,PAYMENT
2023-02-08 21:33:00,223624,3NKPNiaZMN7XK4EuwUMFANL6xvDHMiqY87RTifffPcFBRHVh1kU7,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpPfuJrLqWdniydXCQa3H5mBBU1BUuoni1pV72qXwXTzXmDLk6Qi,2055,CkpZVdKvTYUHdP3XmRKN2QmMJR7p1pEShaSTH5bBdQGThvkSdXu2x,0.250000000,124.592370744,,PAYMENT
2022-06-12 04:42:00,147106,3NL75fMC9WLJV3gCSCG5K3h3m9PoVWrNfqJKTHirugZczsdQWJxS,B62qpPfuJrLqWdniydXCQa3H5mBBU1BUuoni1pV72qXwXTzXmDLk6Qi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZA6Mr2ajTmaNmHYRAcVvB5MDrAVVQFrR5wjmaYjxLA4Wj2d4aR,0.050000000,130.950000000,,PAYMENT
2022-06-12 04:27:00,147101,3NLtUKLy2bt9ewRFpFgBbiDYoUMfTNkioGAtWSkxB4ytPCzX6bNg,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpPfuJrLqWdniydXCQa3H5mBBU1BUuoni1pV72qXwXTzXmDLk6Qi,298,CkpZkvCSFrbuQiLPCcSYyvKa4QZHxMwSgbgEdFRcnqgnYRfNVTeA1,0.017000000,131.000000000,,PAYMENT
2022-05-11 21:54:00,136830,3NKGB2DGh9JALevv1naM1tjZEmRAyDhqPHAqcoLGCEWCHf87B7Nb,B62qpPfuJrLqWdniydXCQa3H5mBBU1BUuoni1pV72qXwXTzXmDLk6Qi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZupbLQumu7HvuXmahqhGFcijJ976EXJzyr9Vusc3wxaNyYv1NN,0.050000000,269.540000000,,PAYMENT
2022-05-11 21:21:00,136825,3NLFmkQeCBueueQ8B56ZAoUKJyyH31d6nKpsMDTm1in1dRpdTZhd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpPfuJrLqWdniydXCQa3H5mBBU1BUuoni1pV72qXwXTzXmDLk6Qi,760,CkpZZBwutZpkXf2M4AhPXNmBREb3ytdKY2dEo6k6498xfbjBKuqZV,0.005000000,269.590000000,,PAYMENT
2022-05-01 18:09:00,133550,3NL7p4XWbwdVYUu2axUoxFbGj9uX38JyDqWkSKuuRsq9cMoNyHJz,B62qpPfuJrLqWdniydXCQa3H5mBBU1BUuoni1pV72qXwXTzXmDLk6Qi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYttmQsuBKkngWUNX88YRQ2QD2xRE46ijCGDLKCUpFni2ykL7Tg,0.050000000,116.450000000,,PAYMENT
2022-05-01 17:51:00,133544,3NKVUMr7TnEH4Ncwiu66zH19b4LeD3oyEUKBcT5LAHdRYn5ZQGzu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpPfuJrLqWdniydXCQa3H5mBBU1BUuoni1pV72qXwXTzXmDLk6Qi,634,Ckpa4XpVyMUAF98KqV2jQd31gAHVvCGivSHKrtvN9rbP1BHjwZWRv,0.005000000,116.500000000,,PAYMENT
2022-04-30 23:00:00,133299,3NKeTcaneehZ6957o4G4vJpqruZxHoLf2sbhyu8EP644zafnrvCD,B62qpPfuJrLqWdniydXCQa3H5mBBU1BUuoni1pV72qXwXTzXmDLk6Qi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpaGhiD5TpgL1xKpX6JMRnkAzhWusEs743KqAuXiwTWSTuXRwvxH,0.050000000,333.950000000,,PAYMENT
2022-04-30 22:21:00,133295,3NLpJfprEieRJk92bBDWR1osMLEj1g5ii2cA7xhNTqCiNE1CCVvA,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpPfuJrLqWdniydXCQa3H5mBBU1BUuoni1pV72qXwXTzXmDLk6Qi,598,CkpZG9p5hFjPDziaRkN1YApiwXrci9LG4rLW1AkBzLyTWofXyHfmc,0.010000000,334.000000000,,PAYMENT
2022-04-29 19:30:00,132941,3NLL5pfGznmJVrT9f6GJcVmWc2d2nBMBAsPMij7qSZKbcMaTykWm,B62qpPfuJrLqWdniydXCQa3H5mBBU1BUuoni1pV72qXwXTzXmDLk6Qi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZ9Gzwsu4JvRhidPQL13Z3xZ4nXjEospK8cZfWwgu85CK2A93n9,0.050000000,60.950000000,,PAYMENT
2022-04-29 19:15:00,132937,3NL263YZ7pF1GhHj4PEoSNCFfULaofcmv6qoquU6KjiRnwNEDw5c,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpPfuJrLqWdniydXCQa3H5mBBU1BUuoni1pV72qXwXTzXmDLk6Qi,578,CkpZhguyKtSrF2gP3Hozm5ga3Xrya8QeBGNsZH581QXU3PUj8iEW8,0.024600000,61.000000000,,PAYMENT
