Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnngLcYEzNmbARm6w6NVjTovXn2tEwza8NTANM299wAjHLxhZ22J,33346,CkpYcUqKnALKs7zppxP9KuPTLtJ1VYv4sUgyyMs2DMgTcW72Y32e9,0.001000000,1.517149959,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnngLcYEzNmbARm6w6NVjTovXn2tEwza8NTANM299wAjHLxhZ22J,31941,CkpaD1i89YtHDwCXxpy6NPAYk9nqQcuoWGTxbkc7mY3mxxkJ4FBV6,0.001000000,1.231919410,Piconbello epoch35 0%fee payout,PAYMENT
2022-09-02 06:57:00,173985,3NLbEEYiL5YajLmWf2MQdtqzowrDszoSKHkHF1TxRLgtfdRWXQ5G,B62qnngLcYEzNmbARm6w6NVjTovXn2tEwza8NTANM299wAjHLxhZ22J,B62qiYcRgg1FwT8GxxphwAbzP6gyh2SutkZRYjVzSbwax1D7pVE9AMR,3,Ckpa4k9wr9S3sZxDd1aZnE7gy91QtkXKU3U4iMsaYgeqNr8WPGNVS,0.010100000,187.909931544,,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnngLcYEzNmbARm6w6NVjTovXn2tEwza8NTANM299wAjHLxhZ22J,30220,CkpYhReZPrKwnnBDU5WKfSVRGPjs2VWcXt4BDdtkkCroGp6u1BaGq,0.001000000,1.406409948,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:45:00,165005,3NLDhkyWPbzP55WSAmqpcvSgk9es1XaxrYkcP2jXTVDdP5giWozT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnngLcYEzNmbARm6w6NVjTovXn2tEwza8NTANM299wAjHLxhZ22J,28496,CkpYqDik1E1LWKK2eboVwb5b6KSfHmvHN3Ub3cx2g8yxKhkfM3Bs4,0.001000000,1.377666195,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:33:00,160197,3NKKMuDUSXVzqPoHkYRndCDPtCuMKBEzAuQ5duqeoQgRfhcRr63X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnngLcYEzNmbARm6w6NVjTovXn2tEwza8NTANM299wAjHLxhZ22J,26847,CkpZYgNW99K1TodbPwtf4GEYNAuCvyaw1zKEUxX1FMVbg3vCmqd5N,0.001000000,2.423018687,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-21 11:12:00,160042,3NLMfsX6jgkeoLS6Cn42mkKSojhvp1dquXfA23PzrC2nnMYskfxN,B62qnngLcYEzNmbARm6w6NVjTovXn2tEwza8NTANM299wAjHLxhZ22J,B62qiYcRgg1FwT8GxxphwAbzP6gyh2SutkZRYjVzSbwax1D7pVE9AMR,2,CkpYtXFc2shPc74oFhhMvtuhHkfJT4ztYecGDvdym9mD32AJTCAzG,0.010100000,14.000000000,,PAYMENT
2022-07-19 11:30:00,159362,3NKzyHRWorRHoTSt3z4hQupgs1Wa5a7MdQd8axf2rYgmrSEvMDnp,B62qnngLcYEzNmbARm6w6NVjTovXn2tEwza8NTANM299wAjHLxhZ22J,B62qiYcRgg1FwT8GxxphwAbzP6gyh2SutkZRYjVzSbwax1D7pVE9AMR,1,CkpZguqieRgK4nHnNicaSTAuikjyi49a98NVEsu5vdHmR1rGcenEZ,0.010100000,42.000000000,,PAYMENT
2022-07-07 14:30:00,155476,3NKgC6MRMSx6cJvxhfA4GPS38mSGuNp4p7h4BkVL7SoT8amU2ab2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnngLcYEzNmbARm6w6NVjTovXn2tEwza8NTANM299wAjHLxhZ22J,25185,CkpZCrY2YG5EALZF3oEk822Bihu4AyxBxG9YLDPhRPrrBc2eGaCyx,0.001000000,1.741396068,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:48:00,150880,3NLLZpF9MqzAZr8hw2eZ7DKd7sKJsdNehboHnAheSbPXgYWiHeE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnngLcYEzNmbARm6w6NVjTovXn2tEwza8NTANM299wAjHLxhZ22J,23554,CkpZdCSruQo36FWBvJnXWYRiu659tDwRbMYJ3cyPa3vxeedNGf8P5,0.001000000,1.364292182,Piconbello epoch30 0%fee payout,PAYMENT
