Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:54:00,360388,3NKJ4JsVU1mchdhu4rnsFbLbdgPHUeLhECKEfTCuFnMKQ71RwhRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,591463,5Jv8xQXCZGAPZbsd48iCnfqTUZFwAjoLhDeAWsMiyeNEXkjNpYt9,0.001000000,0.093961931,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:24:00,356605,3NKbqaoEDoKkktSTLHxyS2mSRcgDsBpzuwJe1cw4bvyWGamU8NVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,572575,CkpZYfykyTRdXVon58hgUU3ZWnssrJKFWMj6wTs9wMkYGfMxF8Nxx,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,554144,CkpZeKjnC6WEzXqRvxsooczDEQwqDFD2emDRxjgdMsmfmRqMKyVoK,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,536884,CkpZsy3bc9b8u2mB5cKjnBxffjBa8CB3F2BqxfF5irR8PhU8qTSVC,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:06:00,344439,3NLqN5eXqZQCLxxhvoZk6srdDJBTtUtbNDhT86eTwjcQXybwWiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,519805,CkpZJc7xr5oVkZoUkXtBqFoFw6wVXSn53k1jZjUUbmZVicbS6gioZ,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,502420,Ckpa31KzutiPprrp1L73upyPFzCKdTi6TdchZu5UitmDqmvW3v8t2,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,485479,Ckpa3j7CNh6t2gR2E1odfNg4m2RhkpecKYNaXJmwWxin9dy7g5Zuu,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:45:00,333364,3NK8CnAoLoFU7TwEoA1M2aoLaWcuafFJz5DmBcKdhujz5ecbr3pE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,469799,Ckpa3y2gTW6mXDUTbe3dWdp2FDHDX7Mm6NUwQJCdh6MSX9cbZTyxh,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:42:00,328901,3NK7eZc8C46uZH1js4L5CzfShjshTCys9PWg2Ciy5fWMSgsWW6kN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,454590,CkpZf2uk4PKMttac9AsoQWusoZWXyFnhcBFy8pf3JwzJBeVoR5bHj,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:45:00,324968,3NK5dmPtTpfT6GvS6cWfomg6DVqsR44mb7hQQbNajKcKmPpJpwUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,441054,CkpZaKW4adFPbV759b8NvnbnwqzoD13rcMckif7VB15LFmjiSEfjH,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,428059,CkpZmH9BAVERWCtfPDNFc7ghGqZynmsH6FmBe8JuHRcdsJETZPuQW,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,415211,CkpZ2LaXsxeHzBjNPKvTndVzdT8uqp9t1mCkMxPkv5hG2BdW3vecp,0.001000000,0.104954299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,402462,CkpaGS5BriY2mj1uhswpNyrDAJghxYTzcMew448r3ft2L1HH6S6tv,0.001000000,0.086581175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,390411,CkpZe5eC6qTcWJViGBXDsbhhoF5YDRFHh6SzNZbbDKD1Z5v3JEDNr,0.001000000,0.089875526,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:36:00,304592,3NKbFWHJVzQkjKdC9LZbonyip8YFSUxoqqQUpYTHoRtUGWZH4QVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,378371,CkpZoV48tMrvCHfVZQYVtFoFkF2D5qCgsUXjzQoo8ECYnSyZbyVnL,0.001000000,0.079616393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,366076,CkpYgdCq3rPSfSNQFhUNGnDmT6PBTwuNNoJz2Pvar5nKYqMkH2owh,0.001000000,0.081076779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:09:00,296110,3NKhzKLhXVLjwjudNXrYr1nAiRXrKnw326c81jzor82y3g5vXsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,353891,CkpaACSmDxhyyYZk8VjpLZSiR3DmQZjv3SBSvP1vWfxndZQi3917q,0.001000000,0.089427340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,343300,CkpZwphdbYfJExCLWxfvzWfMJMufiJH6nhi4jQ8o712ZLB1knUyda,0.001000000,0.084364887,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,331472,CkpYzVCYKJ1ijasNmkAtNNH9vgoiUqD6S4zxoBP4QsWUF83LJiFbW,0.001000000,0.077749629,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:42:00,283808,3NLnQfAQMmJBocwaxc77dcTHtC3LfAbsiiedDXYn1badNG3ae7ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,319767,CkpZmYREuza9s2RsZoTwLcrz16RjoQQCjmsX3MufhwoLmWoAdoeCv,0.001000000,0.097176734,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:09:00,279545,3NKBnmCCvotViit5yjaNdWng1RJNybHSfd9YZdf41ouP77xccf4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,308165,CkpZBMpoSY6bNJRNoQMkbABuLycbdpTSsdVZAUED2XUUEChDtNtqw,0.001000000,0.089743113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,296705,CkpZttje4uik8pGMKsgUyHG69B8LjbVwWKfMpkuYB6avQafyccfuz,0.001000000,0.083499871,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:54:00,269873,3NLopMJ1WRSg1CiRZisnzZrgVCxckFzrxt1pojfzdvjQb251bKVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXtsAryUFxU1Rq3tgK65tzWsc5psRLckzinK8uZqroZxZkeEE43,285380,CkpZ8uGPz8i3uSHsDPbyJ2qhfT89gK3QjpfuXyDfJ1iBSwsQr1msJ,0.001000000,0.080786759,payout_from_AURO_Epoch_56,PAYMENT
