Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHaNgsKA1C8yCS1Huicp7YdNKmUqotdJpThzFGfqtUBPJXAKpkP,587922,5JtePogwmohLxAjCxFyaeXeHttuiTPGv7LNky4ogdDCNUexHLsa9,0.001000000,0.806369048,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHaNgsKA1C8yCS1Huicp7YdNKmUqotdJpThzFGfqtUBPJXAKpkP,569141,CkpYuYzvT7rgLoqgJ36wF7bFyA5R26KAQmcPC9ZGzH2NCA1Udccfp,0.001000000,0.795209956,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:39:00,352183,3NKFaz9qiV4h7zBRFh8br4ThktHHUfBjvDDeBVEgFZZenj52y1r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHaNgsKA1C8yCS1Huicp7YdNKmUqotdJpThzFGfqtUBPJXAKpkP,550760,CkpaEZcyG98gNNuWvNSfS4wwBia1gGaXoqELRMkHmpfq6CrTgnSVD,0.001000000,0.821812961,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHaNgsKA1C8yCS1Huicp7YdNKmUqotdJpThzFGfqtUBPJXAKpkP,533527,CkpZx9u3HRMGvQrncFWDbsWsrCHpjLor9psXRFRcUR4mJwbh1FCjd,0.001000000,0.790631843,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:57:00,344288,3NK4uiUNzaMZYTKQJT9Qe7XbHE8xED7uUxpfoZuDMD1GkcTMRAVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHaNgsKA1C8yCS1Huicp7YdNKmUqotdJpThzFGfqtUBPJXAKpkP,516495,CkpYpz2mD3ftjYpYz2z3akCAuFhq8ix97eHtrqngmUocs9usqtT8A,0.001000000,0.740853113,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHaNgsKA1C8yCS1Huicp7YdNKmUqotdJpThzFGfqtUBPJXAKpkP,499321,CkpYuiSZCaobvvieRYaJmCSWnJMtkQ9KkKduRePYYsvanxm241jjK,0.001000000,0.863949266,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:24:00,336447,3NKG7JY4exa4feGrYnQFPUuHsArU5vaGXaehjWdZh7L2PBzXoJTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHaNgsKA1C8yCS1Huicp7YdNKmUqotdJpThzFGfqtUBPJXAKpkP,482452,CkpYcRGeihjv5bCppPxCQmLegjsz2FTkGQR8Ksm8VJFmfzXsA2nV1,0.001000000,0.878205437,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:03:00,332882,3NKZMyJt4yKb1Yh9AzJd1zo6qSFC5HubNU9e3BjsqDudAp4xXfw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHaNgsKA1C8yCS1Huicp7YdNKmUqotdJpThzFGfqtUBPJXAKpkP,466898,CkpaDLkLypf1kbDWLwMp6wXLoMnmeErLBTNgD8TdTAVd7auhNMB4s,0.001000000,0.793607564,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:33:00,328790,3NKSP3Nz81YSEjbzTJU9rSEXXiWwLACttmYpXFbU59AQTqjHLmoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHaNgsKA1C8yCS1Huicp7YdNKmUqotdJpThzFGfqtUBPJXAKpkP,452074,CkpYmZRxHUtRBYHuvU6pLGC9eBawtp2Z8ZMMhKpetc873MP6JNfUH,0.001000000,0.730644028,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHaNgsKA1C8yCS1Huicp7YdNKmUqotdJpThzFGfqtUBPJXAKpkP,438667,CkpYTynHR4DfaugoTFePQd2NxGofQ3E3HFiRWmxXPRNLaHvzYysem,0.001000000,0.819228756,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:06:00,320745,3NKMYG788oE5JArMEokKk1RFcJdv4c8XzdwQ8UoXb1PUQuf2BkYd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHaNgsKA1C8yCS1Huicp7YdNKmUqotdJpThzFGfqtUBPJXAKpkP,425697,CkpZ7SrBfbrkSZGhdaT1bfho2JNdDdkvwNbuKwZkY3uFcmV6ZGzq7,0.001000000,0.820136699,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHaNgsKA1C8yCS1Huicp7YdNKmUqotdJpThzFGfqtUBPJXAKpkP,412858,CkpZkS354Je5iFbMT9szJYXjn6GYFBqugGi2QUcwRSjjN13wH4u7L,0.001000000,0.900703826,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHaNgsKA1C8yCS1Huicp7YdNKmUqotdJpThzFGfqtUBPJXAKpkP,400165,CkpZMiH35oQiyvhSt2YRpZt1pFi8mY9aCRNWQvUaiu4WdYep1pYdR,0.001000000,0.743028033,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHaNgsKA1C8yCS1Huicp7YdNKmUqotdJpThzFGfqtUBPJXAKpkP,388205,CkpYsybx5dD3zL1PFa6cMSBEjm7RmMhbc61yxsHgUSyCpX6txD45W,0.001000000,0.771299677,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHaNgsKA1C8yCS1Huicp7YdNKmUqotdJpThzFGfqtUBPJXAKpkP,376196,Ckpa814pSTW6LxNcdPPWd8rKz3dR92yJ6tk3i5FqDmgFh8xAQkV5G,0.001000000,0.683257351,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:06:00,300218,3NKd2ELS6JfH5QJkpdzZHg9YFvGx1SfFJSXiKc3dGtS2meMNX6RR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHaNgsKA1C8yCS1Huicp7YdNKmUqotdJpThzFGfqtUBPJXAKpkP,363904,Ckpa92371Fv12M8hwuVo9QeA1syhKMcqQZgNxWEmxw5Wuh6GrQmKW,0.001000000,0.695790140,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHaNgsKA1C8yCS1Huicp7YdNKmUqotdJpThzFGfqtUBPJXAKpkP,351730,CkpYn4X2JTdTuGn6WnN3vbKmUyoEYtio9275tMpB72dNcJAFRt4cN,0.001000000,0.767453516,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHaNgsKA1C8yCS1Huicp7YdNKmUqotdJpThzFGfqtUBPJXAKpkP,341185,CkpZdKV4QXBqYCjsxuSa5RuEtD5hAZFiYgg3VWvy5pJtbYz5rGsqX,0.001000000,0.724008225,payout_from_AURO_Epoch_61,PAYMENT
