Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qnYqdxHY3A76n54HpiwANuWUMVDNE8K7DsUnoxLf7PAz7QmCpavX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa2JdP5UxFwDNJ9gQHHdLNGZoosESCJsL94oMy4WK1p2u5oMZjN,0.100000000,10.841505562,,PAYMENT
2023-10-26 16:00:00,299960,3NLG9sZzh5KAUvgUEM8QSB384p52DESvnKau2bNahiJUYqsNZtqX,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,B62qnYqdxHY3A76n54HpiwANuWUMVDNE8K7DsUnoxLf7PAz7QmCpavX,4,CkpZNRQKvSvXf1C5q2BijWZrjSyPS8m9rK69sRb4qtD6143S3Mz4r,0.010100000,10.941505562,,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qnYqdxHY3A76n54HpiwANuWUMVDNE8K7DsUnoxLf7PAz7QmCpavX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZphR6DG3AH6y9bBMdj9EVkRqo4a3y7PyAParPSfjYb6mAPZVZU,0.100000000,340.641920470,,PAYMENT
2023-10-23 22:48:00,299271,3NLcL4PmgaRUEx8TFeiB7WUW3oE4FdsL9ybVjCY2HCRupyiRtw9k,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,B62qnYqdxHY3A76n54HpiwANuWUMVDNE8K7DsUnoxLf7PAz7QmCpavX,3,CkpYvgkYqjcqU9o1mtz5WDkrXc3Gsk1RaPhHr3hmMdGejGLbv6tZg,0.010100000,340.741920470,,PAYMENT
2023-10-19 18:27:00,297980,3NLK36jzD16btzGYpCfBydzZmWvAhWPeorf1RVo9xrt7Q65fKirz,B62qnYqdxHY3A76n54HpiwANuWUMVDNE8K7DsUnoxLf7PAz7QmCpavX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa6a7mBeKxtE8a4md8QA9cHtuG3Ameoa26iizQFm9yK9q6f9c5U,0.100000000,30.900000000,,PAYMENT
2023-10-19 17:27:00,297973,3NLdXgvwfW5N7Wtt3vCSVW96aGRNkhEj41irVNDCjW39JMCJKpvw,B62qimtdR7gS8fv2iqFgBnjfKdHTH7D2wH8gcVusdwrqnMr63Rv8oum,B62qnYqdxHY3A76n54HpiwANuWUMVDNE8K7DsUnoxLf7PAz7QmCpavX,2,CkpYkvkYstVLmwtg8aZTmPrbJkbxouaoK88GZtY8RcUk3tD2FRHiz,0.010100000,31.000000000,,PAYMENT
2023-06-18 18:51:00,261755,3NK3rb2Y3SvCidx9oTAmq6kdSe52mymkxPjfPNDQddT8WN4sMUpS,B62qnYqdxHY3A76n54HpiwANuWUMVDNE8K7DsUnoxLf7PAz7QmCpavX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZHHNmkuVy4gWHndBZm5Ps84z8rUcXi3qhz872R8v54TtSNEsVF,0.050000000,34.031522506,,PAYMENT
2023-06-18 18:00:00,261745,3NKxJhRAojRw67W2ss37XL8PoLYmezqBrjq2GdxDGByDSZJvFuB6,B62qq76VfKAf91QZLidLAWBrcAnC1Hsp1pZ5PL7sUR5cMFQsZRUcf7s,B62qnYqdxHY3A76n54HpiwANuWUMVDNE8K7DsUnoxLf7PAz7QmCpavX,3,CkpYn88f2hm23re75Msth4VPoreUgqnR1AUoyaKwNAwc43uAvxozR,0.005029620,30.081522506,,PAYMENT
2022-01-12 13:00:00,98970,3NLt1BywpdbSd5cZ1bPpR4qFm5nEKCqjRskNo21SYySSK4SWcyR4,B62qryUrhbyVwgfhFbb9GM2DSMgfCRkyQ3ziY6KE4hzxe4aWUCpXaFi,B62qnYqdxHY3A76n54HpiwANuWUMVDNE8K7DsUnoxLf7PAz7QmCpavX,11,CkpaJDfmsuMCxQS23Xk78Z5YNKhugSe8gjuRu15VrzSoAdmVhXonJ,0.007750000,4.000000000,,PAYMENT
2021-10-05 12:54:00,67950,3NLETG23PzAEq7JiYJjzoDAJW6tB2pMp1GF4QhpVFPSR9xicG1uf,B62qnYqdxHY3A76n54HpiwANuWUMVDNE8K7DsUnoxLf7PAz7QmCpavX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZSz8B5cKG9XtZm36WUBnmKcmHWobENiDfJrLBa7GTRLBDKGUnv,0.001000000,49.999000000,,PAYMENT
2021-10-05 12:24:00,67943,3NKCt33MyhyegZBVwXDJwDr4vW2aNFJNbS2dbk9M4jsb2JHKvq5R,B62qryUrhbyVwgfhFbb9GM2DSMgfCRkyQ3ziY6KE4hzxe4aWUCpXaFi,B62qnYqdxHY3A76n54HpiwANuWUMVDNE8K7DsUnoxLf7PAz7QmCpavX,8,CkpYfEVxQ6gwtNMUZLhBC9jTAuQ4xpLNoQJ4dv76E8AXGxdWczZr1,0.001000000,50.000000000,,PAYMENT
2021-09-18 18:30:00,62586,3NLWRNfjHLDrPmwgC1pr7mMJ9y649HV8VEgt6w5mohNs3DXZ9VbT,B62qnYqdxHY3A76n54HpiwANuWUMVDNE8K7DsUnoxLf7PAz7QmCpavX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZAgqtWzCYUee2Jx2iY3raxTWjkSS1CuH1uWq4GyNEYoNeeFdgK,0.010100000,19.989900000,,PAYMENT
2021-09-18 18:00:00,62582,3NK886puTQKtziaNQCqeyBgzsBcZebF8KnqFTUK1x7nH1NfRT61D,B62qryUrhbyVwgfhFbb9GM2DSMgfCRkyQ3ziY6KE4hzxe4aWUCpXaFi,B62qnYqdxHY3A76n54HpiwANuWUMVDNE8K7DsUnoxLf7PAz7QmCpavX,6,CkpZVcJmef3AjX3jaTLwoPQZSU2Wu4FAaFHRHuywXYa5jCo3S7Z1F,0.010100000,20.000000000,,PAYMENT
2021-08-12 22:12:00,50659,3NKcVMdnoCqyGue8s2pXfZGhGiY4HXyUy9k6R9EctWjyVttthqDJ,B62qnYqdxHY3A76n54HpiwANuWUMVDNE8K7DsUnoxLf7PAz7QmCpavX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYTM9u8LBbRmazPA3MaaqrHEpbYoSBGhwamau5Xrs8opbr17SDU,0.100000000,288.900000000,,PAYMENT
