Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,19531,CkpZWy1W7TTHExX9gPXxQ4ZRVvKnyWNHfubLRAWNLtQn4gF96Yv1Z,0.010000000,0.010000000,,PAYMENT
2024-04-27 17:36:00,349340,3NLueNp5mafQBHqipdJUc2zHXj32aVXop1Xir6LVUwxevZku661q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,19035,CkpaFNQZj6Dz7hJJtMkZHeRmDvcexe27NwVvSfes3wNEx4kGQsJdJ,0.010000000,136.667142460,Staketab_payout_e75,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,B62qqV9P4mqMGeRR9QCJpSrxnFdeRfdNLW3on4eFBeEWgdF6xgnSm22,36,CkpYf19ExPYZCGUyAwQ1fnCukvyKTkZZnZH9Wzx9rARgQceQQbRJP,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 19:45:00,345279,3NKfWta3kscNhjZ2CM5RBMWzHdDNQDNm5d9yKxBonTWnpTaQs3Zr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,19001,CkpYzXpNjJnT4nV3PokKBRWqr4azW1fTdcnAF5MmuVBUyURhqeQbE,0.010000000,0.010000000,,PAYMENT
2024-04-12 18:39:00,345269,3NLX2sCXGFjDiP3FzK9QKoikQxC1655JCma94QgQYoZxmBVaQLmF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,18558,CkpZim92FyWoG135ExgucvCpcHzteqSnKKKUXHbDpoMWGh78rNNw7,0.010000000,165.411920496,Staketab_payout_e74,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,18492,CkpZZx5VE5uzDBq58ZLUgJgWH5W3gthr3wNbDu3LNM8EzoXsxCUZk,0.001000000,0.001000000,,PAYMENT
2024-03-28 22:06:00,341192,3NLCNkBhxvXQPfVWsiMtJxBDePVanmSQgif8edTLvJuNoe9UYYyE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,18034,CkpYxSbsMPwx3TbJCUcEjcJtuMezgV5jKQ4VAB1AsgZpznyKz8rQF,0.010000000,114.376957367,Staketab_payout_e73,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,35,CkpZyYKipM2bStYquoKrcnD4o5KQP4MTRRCrHBsTxt4Ty9S66T5na,0.100000000,2000.000000000,,PAYMENT
2024-03-19 10:27:00,338672,3NKSjafDGH48tShkAAdd84DHqXRoazcERhbmXzBGSthuojjeVwMF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,18013,CkpYpqnho4P8SkNX4RusfqAhR6tE58GnQnS1r2GJBrPgdHS5X7wgX,0.001000000,0.000100000,Staketab_payout_e72,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,17560,CkpZqNBUXLt9Y2GUNfBq12oBEgtqrxCGoD3keXQaeuyUac5fMzkwP,0.010000000,182.099832790,Staketab_payout_e72,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,17098,CkpZmaie5UxhuXSvqW7qtESufjUhZLKEpHP7i4TdAHBjmZeNqPHsW,0.010000000,170.834359200,Staketab_payout_e71,PAYMENT
