Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,542804,CkpZ5k2Kyz6UQZBRfsE5QcnDxjs7PtK7HAGjwiFWSRD6Cer3UhiDR,0.005000000,0.100044416,MinaExplorer Payout 328 #352289,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,493137,CkpaDhhktJXo2qGX6bs1mnx7oyZwv2uL9AonunTewhQqYeNk75S56,0.005000000,0.103118610,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,445227,CkpYUDLKBZgJWRJFC24cn3YfgaGQrEToxBGZyKZxBdN55ymSYQa3Z,0.005000000,0.104927337,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,401326,CkpZ52ui82Kcuj6cgMXTNrzskFLZxyN5GmySED2e9amn8SyGs5bBk,0.005000000,0.105956103,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,358536,CkpZFumjUhBwrfbUSgXLhARF7WaqpdnHEYxFgzdZ2gLMSnN5QaHmB,0.005000000,0.104387516,MinaExplorer Payout 284 #311564,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,312449,CkpZqgKiD12Bseucz9UH5PWH6dHSsFoHaNRa2oTKVgND1ehk9goTF,0.005000000,0.103527396,MinaExplorer Payout 272 #299702,PAYMENT
2023-09-14 02:03:00,287343,3NKpj2a1mhVrQ4niRpZKfoMSeujECuwB2URX3ibMkHReXC6Kpiv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,266020,CkpZeUXCoJ3xCH2tdPWVVSHTT9VUk4ssLvcuDW5FKUCzWLRa9hucL,0.005000000,0.106957090,MinaExplorer Payout 260 #287202,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,216769,CkpYWFooGXvBVnFzQVsPouqpUXFoE777Q6vr9Ci8854AMhNFofKaK,0.005000000,0.103242671,MinaExplorer Payout 247 #274107,PAYMENT
2023-06-19 03:12:00,261856,3NLa3g26qJhCAoU9uaSZPCQJLkZ5g4QMYRA53xEjhN33ErZmKj1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,171133,CkpYsgw7fq8G1VoW9gnw3RRHjAKaYsKsN88dKMKdGZpmffxyYwNDz,0.004996257,0.109772212,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-04 02:03:00,248414,3NKct2hZUYVMUViW7WUBAucUZyrPdvKtJU5wcowxSweZvUjDRb3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,122953,CkpYvhWpehaBe86c1FKDAx44Ap7iKNyxq8DTogpVqk6tjSiSgm1Ui,0.005000000,0.105405998,MinaExplorer Payout 222 #248270,PAYMENT
2023-03-23 01:21:00,236194,3NKT2353zLyoKGQzo3hABnt8pgqjN6NsgB7uKRmjfLLQgRmy4yDo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,78829,CkpZXjFC2Ho5DrDXnojPkYLf4JGaAcPjDTt77c7yGqPjRELAF71WL,0.005000000,0.105996448,MinaExplorer Payout 210 #236044,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,32271,CkpZFQjMctNNSKQm9GSUtGwJK76hVLybSSb5bPpgHnzhYbDpt2yAS,0.005000000,0.107861762,MinaExplorer Payout 197 #222610,PAYMENT
2022-12-22 03:15:00,209098,3NK6AMvbxg2eV1VTCSfAERfBvq2NZU6aVPVJRNPUEHro42AP334V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,408407,CkpZdVtDJeYgnYAnDv81WRQfShDYMDmhrjA9bud6h8D9RnV6FYNwq,0.005000000,0.100384749,MinaExplorer Payout 184 #208940,PAYMENT
2022-11-07 02:42:00,195227,3NLj6QKoECemGBhu9Vfe68kHF59ncCNXk95E5e93MqApsGWpChAn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiU7ijLRR84hDzmFAkvSTMPL8NRNAoCJyo9H5CRn4UREVdHpd4R3,364344,CkpZ9HbjtCnU6cTDC7FrUYG6sPTBqZC8ZgFtE9sojpZP6aY2ohmvg,0.005000000,0.104235562,MinaExplorer Payout 171 #195075,PAYMENT
