Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-22 04:57:00,218352,3NK8TpKCEwBu4LE2Z4bf5NXS35XjJEj9w7PoRKM7ZKCocvZLa68g,B62qmSTf1kr3DWCuXun5gpkXpQQm3N8ULPDYn18PCHvB4jLGTh6LqhT,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,0,CkpZN4TTcNGuj1bwJwBDS3CrPgyp7f3ggP8nWadDadLSbqA5qiyAZ,0.010000000,0.000000000,,STAKE_DELEGATION
2022-10-30 19:57:00,192922,3NKr7CUsnBHsNrnjaf1NytYJZphxiyuWVTTukLkAeimmFRPMimXr,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,26,CkpaA5xzPyVEVyq8fdqgNp7b93jvqpaNTB8HRC5pK8rgXo1ZwpXRm,0.010000000,23124.197539916,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,25,CkpYQ98gfkvLFfKYZkdAGJPyWqzQDDSeeBx2B8wPW657G8tzaAEUC,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,24,CkpZAzAHiUYSwzfk9r3THZeMzjdo8ZA6V3QK9oQkSBYc7bgAvCc95,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,23,CkpYmikwtyRGL6EAtXTBtUXKoVBGWk2nj6kxSR62T1nZ7qauRfdfE,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,22,CkpaHhzwtXNVVNcYnq8B2NdDBXZ42WBpKC51oWN11s6FDFVmHoJ3q,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,21,CkpZtmKn7QoL6jAoP8fNCeRg7rxhcmKNFrNQDqBKUimtXQAMxRuFX,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,20,CkpYxm2KLaP3JhfChy9Tv8LP6dJEeMjPstPJDv2pXWBe4bnRjFuJX,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,19,CkpZegaM4TvSU4wkZRzi829CF8R1MnuGh2cF4nENJBnyAX5RWfTWN,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,18,CkpZ2eLxiv6sbm6xM5Z1Z8MRrj2WzbNd33LeANsDyPZ7Eqfi692RP,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,17,CkpZAX6t4aPg2aKCoGMRsBKTUfcyQgnxpH6pE18hSKHfSuVJXsupC,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,16,CkpYzm1xTKkcrefNjAmoYMCprqJ9puWz4xCRhyCR9WN4Q75892LWp,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,15,CkpZM1C1RUww8cLHfPLM2LhfeB8fmiHiP5bqQhuENtuhXmrxFqhh2,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,14,CkpZuBXE92CeZgXXrjdJX6X5DwdsVJnjvoXdkTsoG9KXmc6LH2Bpq,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,13,CkpZqdA6Nt2ujE4HMfhrHVVTiQ9KTv2pC8bszvsbABcFHNxsG7zuw,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,12,CkpZEM93uBUuT7V3mMS79gw5yhZXHh3gSASwTYPWjWjpbNvGiH7dP,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,11,CkpZkJK3ateP7PFUBzCSDeLktUM4PnFQnpV96m5QKJEGhW7Jqjo3G,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,10,CkpZ7i1YKtQfYXTEZoCpoBgBFmaQfoXDTV2hcx8jwkNsQ67jbfJKu,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,9,CkpYt1DYMug8RE9NvbeCn3RoFVLDVndV14wx1a32SqQtTaxTbxKGZ,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,8,CkpZrV4MitZANwVb2vmDb6pNisAhPN2QWCz6Zx7C8p4PNPVHYqnLH,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,7,CkpaAJzUSN4WaMoszFATscJB5rmgNkpEvEJKYDi7WCcoUDxeTR3Eg,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,6,CkpZHYKHXYYLdd13f3pi5GBAsDr5P25DGR78jxRbsAB6xggHBUdMS,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,5,CkpYyCfdSS7FRozznQ4SLUdCcNtWr5pKRZz5GL848aJ4C9AUCGoBm,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,4,CkpZTWpFQ8K1zzK2Zpi4CVz4CtkRGL6e3kHgRT88c59s8Rm94CqFA,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,3,CkpZqze9mDDzb9Jc4ZuMLXBjyVw7ba99uP2ZPhh5BD6JbKzU5Nvs6,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,2,CkpaLaEaWPKSxBTQi75phBKXJNiCRSjSE5CNpGRUnDue7UZjkstF8,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:51:00,192920,3NKdN7SXD3Bj7YyCjHqDvPsDSf2dcQX38SHcfmZwSvgakhuWfBVU,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,1,CkpZ1227U9FW8vMHNs9ycxTpq4xm9ubhxzEhgrF8zMy98rCfP3f8Y,0.010000000,29000.000000000,,PAYMENT
2022-10-30 19:45:00,192918,3NLikV94YtgXjTJ2RMe2tUKV6ybpz7Jex7bWm9ucRtzdd9xGokfX,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,0,CkpZku4EPy68PCRFXoLxmKHyrK5ARjfZjZwwaZXkzRNFL2NF2TTE3,0.010000000,0.000000000,,STAKE_DELEGATION
2022-10-30 19:36:00,192916,3NKoSysU5FweYbyiq43k4yNCCWf826APRLtSGTDCSZQwZW1uJJip,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,B62qr79wkw9YpBsd85yCMCWhgfQmzQp935iiTCx5an4876tGNhcX84e,0,CkpYusXRzJWTJyVSyHWP4oZpxNxzAXwMnBfY3mJRK68cnLu1TP5f1,0.010000000,29000.000000000,,PAYMENT
2022-10-28 13:51:00,192183,3NKsPRThSi94ic3J3Wm1Tx8av127fKWhJ24fCJ48jewmDmtjLi4n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,23204,CkpZkREm8XvZPR2VTpBWZ4XeSNZckRwcobEihNnzKNBphjqEVCRZP,0.030000000,40741.250000000,memo,PAYMENT
2022-10-28 11:45:00,192152,3NLAk2WgYpm1HL34U4vnao4h3cKupeJ1Q9XcjwRNNQXdH1smT28j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,23199,CkpaAJNEkaa9NKVog1SEdWPkgEuTTuH5HZxmVPgMJTpMhXvFxV8cy,0.030000000,40621.490000000,memo,PAYMENT
2022-10-28 09:51:00,192122,3NK9xu5LkGd1e2XBwazVUS5botGNrxMbLL7YDNKWvyN5ArZ5RDf8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,23197,CkpZ9zEGxHiS46ZBqUk1eB98MUtM613LUJK1PiuMHKhVCfGL9qFAP,0.030000000,42637.740000000,memo,PAYMENT
2022-10-14 16:45:00,187764,3NKkQDyJKhGspp1arc2gxzqwkiMbThCeaD71o5krehS7gdLift6v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,22782,Ckpa58PmgqoRJUZFWqHYtBsNFaTF9AeGth9JqqTe7PcQoRS5Wmf4V,0.030000000,49845.870000000,memo,PAYMENT
2022-10-14 11:15:00,187691,3NLAaK5Vs1d14uJ5CPaorvJJrKAZWgq6ho2HkWfW3ndNaHKeAXwK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,22769,CkpYUZkLTEynaERYZPtMt5Hr5cnz8mXJzT1zV5XwsBXYT2PHtRW2Q,0.030000000,49403.350000000,memo,PAYMENT
2022-10-14 00:57:00,187545,3NKr2PPZkLC2hAuP1fMjJBTPqi3Sh6YtYVg9Z7aXLKAa7RxN3hat,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,22757,CkpYbWCEYyTgmrzxL8NrmFCfbvVGGYZmPrUvyAtrTJp7q7qqincVQ,0.030000000,40350.540000000,memo,PAYMENT
2022-10-13 23:30:00,187525,3NLTJwv47HT1Z1s4gMdASrKVLd4VE3sJdey7EpoVMzzyd6r97J21,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpo5DRofyMMexij8EtaLtxKS2yzGsyGuedXNxCTdshGLwgLGjRXM,22755,CkpYYTW6qiSPyTwMLoihMyCztDYnEWSydKFs3iz3R91HQ475yuT4H,0.030000000,40266.490000000,memo,PAYMENT
