Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,529477,CkpYSE34bUmQTBvQoXKo7KRvfTRFgQKHzeZxpTZhcGPT4dj7yPkwW,0.005000000,0.102064532,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,458105,CkpZyke9pYkJjpiV6cMR2pBquxazvCDAQaghrQ4kuV83cBnsEC5NK,0.005000000,0.103702602,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,393530,CkpZSjC8xotgHy6ozaNnjhQzZQfQ39mmTBuxRoFnBrAnV6jsLu2Ue,0.005000000,0.105421683,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,327825,CkpYRFWFsDbu8p3cNp5YAmNV2ZEks5sR3qY6dVTotzUvYdsJdpsbm,0.005000000,0.103492504,MinaExplorer Payout 276 #303753,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,258395,CkpYvYfAD5eF8dzicvwL9Rvoq8UbbD4aVxDSWNE21XQevSv8FZ2Wr,0.005000000,0.101500264,MinaExplorer Payout 258 #285190,PAYMENT
2023-07-05 23:30:00,266809,3NLm43rmLLR431gqv5j8kJ9bv3WKZYHfJKLJbwK6sWAzYhpiAH77,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,190112,CkpYcJePrsoh6zEV1W5nMokntPsdyrb52rv1YrUumawDenjs8az42,0.005000000,0.103035225,MinaExplorer Payout 240 #266668,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,122995,Ckpa1S6vkL3S2LyuBrSj9zvi7ya9Gg4FbavbYGWLBwE4G5BtKNPaX,0.005000000,0.103045559,MinaExplorer Payout 222 #248270,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,57568,CkpYbxUXMTDGhd6kxypDVao6muUJS1mWFokUgsiVqGimbMBQtEbHR,0.005000000,0.101907025,MinaExplorer Payout 204 #229850,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,415260,CkpZqxMLXsCPMMasCpRN3HDmtL391KGADaZptZYeY6DFRvGJn99n6,0.005000000,0.100750131,MinaExplorer Payout 186 #211094,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHF9jkDswSVGuE7DnsS6iGC1VQAEriTgqRRuDMKYnhu4gFyz8nh,384580,CkpYvKQNkpnQQ73SEmPYiu1cFiAxMWGggDR2qadbFxMUSqMB7Xg6e,0.006200000,0.103648678,MinaExplorer Payout 177 #201672,PAYMENT
