Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-16 19:51:00,314239,3NL52bgKbiw6iZ593wzTXMh3xncQgcQVr16LGHjmP8kuTMjnEFq2,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZMS6gZivNcctuFrDjdajF3CxJadaCmo4oE3ZsV54sM6LE8GJMa,0.100000000,2632.177979122,,PAYMENT
2023-12-16 19:06:00,314228,3NKkneixZNJDo8Z7af4PkuKvbb9grg4QNLiZgjHnddvZw2G6Qchj,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,39,CkpYSUrcHNmKr2wf2trJVWHkUbUE5Ycscfrn5AXcT6GTZqF1kPfnV,0.010100000,2632.277979122,,PAYMENT
2023-12-03 16:51:00,310723,3NKdid23d8DroMGMaZoPWzjCGoSeX8PyKMua9fYFBtm3k96e7Z9b,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpaGzPox1zpukBPJar2VzzQxZCcwq9d56m1AT7JoM8gHPkf53MbT,0.100000000,1312.270595000,,PAYMENT
2023-12-03 16:24:00,310718,3NKURgaR8ukXjjkaaXTFQTBXscYiC4kKjQvu9V1o1MjNc8LRq9o9,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,38,CkpZcLpsFQfWVCC29oo5npevbdLKucF1vpNx7bQ9pADH1DZ3nX5fe,0.010100000,1312.370595000,,PAYMENT
2023-11-22 19:54:00,307716,3NKAoK4cKiBKfLd4sFps7sct9ryMAXC8vbrqpQiKXwqaQvAkXcVP,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZDR99w9BsJU1ZbzYGu67hM1P6s8re1ZLv9s7EW9bJ3Tuc8USgV,0.100000000,2468.167895000,,PAYMENT
2023-11-22 18:21:00,307701,3NKSW7CQKNWZk5wFkKXZYRbUnyFTBf9H25M6j9hCwrvacbzx3P3N,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,37,CkpZiXgnBm7nxsXgyqqecYMfE9hJnjQaFVg5ZfEW9jxSDQ3L3E9Jy,0.010100000,2468.267895000,,PAYMENT
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZC9rrK4yLc7rFoZuEgG3x6xfUNSh89nR45YtHzSg36UaJ9R2mp,0.100000000,4446.074194978,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,35,CkpZWerq2hGKtT5zTdYPqt6dCLqAs6BtNXqaATDWf5WHEJFS6UqPr,0.010100000,4446.174194978,,PAYMENT
2023-09-04 05:51:00,284510,3NLbGKy51VX3edEdUkTFGAjULKxoNRuWbjeLiYQWVYGtkCL2KAZT,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZnnsN6vVQGJifipAYWYyCgVtMuzcY6oKPhZqgNBH8dE5VPZGSY,0.030000000,1135.695543201,,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,33,Ckpa7Aff1UjYRQ4Y7JyPCiwEP8axUKQE1Vty58Wmec4cpGrnagxzT,0.010100000,1135.725543201,,PAYMENT
2023-08-08 03:27:00,276636,3NKdogXLMnXfQn9XXsSwXwwvBt5XTjixMifDBzWG5bgbNum4Pwc1,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaKwYB9hqQSYqDo8XJcxMAov2q1yy2JXh5xqgZmUQXNhzu64xk3,0.021000000,2597.084906200,,PAYMENT
2023-08-08 02:09:00,276623,3NKXyTPtTHSzpG3rMWLVvAiEnUhDVfabBApRsjETEQoN5XeXZFvn,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,32,Ckpa8nhBgRkJEAMCfzievMfhpu19Rjny2HsrSRVWMRUvHPbNXwJSm,0.010100000,2597.105906200,,PAYMENT
2023-06-11 03:51:00,259521,3NKKM77c4xs7piw2G1wk5h7UfQMKD81g3TrbQfYe5ecmTduXqu4j,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZ7AAcrCfe8vNYvGGnfzvVheeMowNXLu4Zwxk3vgn9o5F2Ajst9,0.020000000,604.980000000,,PAYMENT
2023-06-11 02:57:00,259510,3NKdDEvY2HVXupb3pC1AwDfd1KLbtykBQ2nFrehz131d88GBAA7E,B62qrKy9E9r1nUAHCyzCTeuJgNFtGoMwM9cj4mYnbjqm4FtiYFhbZqf,B62qkncSC1mHCN2kkU9DGg3GUovLr8vhj2FP9jCmd8sTi93LvNaWGwE,29,CkpZ2MurxvTiMm2SmDHB5bTseMzADXMSKeqtoMRZHTcRx26uDJaZL,0.010100000,605.000000000,,PAYMENT
