Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,208116,CkpYwi2zhBDqXRQFwqfQv2RDJxeFSrH67uEW2UmKrrix7HxBRA7CY,0.002000000,13.027867782,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,205896,CkpZ9usYpoBYgorG6n8UgPDut5QWyMg6JfmHh9N7p3pdNcwEujktc,0.002000000,17.372036398,payout,PAYMENT
2024-05-09 11:48:00,352550,3NL1pXckUtJ8qTZbW25cfm1kPkkjqZWGTLw7B3a4MMv6MsMmn6Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,204183,CkpaKSEK7fhMBq9vW9J4grwn1vvEHXNkkVNQLZLgK1m9ZbMLDR7sM,0.002000000,4.677673612,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,202479,CkpZebApuSsrdY9VFfd8hHTAuZmBc8WvUNoV1BoxXoycmh9UbkBCP,0.002000000,28.077414736,payout,PAYMENT
2024-04-22 08:39:00,347870,3NK46FGW3zz4Yy3U7m6JDXH8DCnBZwYmfaKLRgNouFjEHrE2jqZR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,201145,CkpaFSdyZwtFSiNpCBcu43CG7Wkqq4pdPj39nQXPrkq8DTHXKY55A,0.002000000,9.430278633,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,199055,CkpZ5796hc4c9a1sgcxQa1k7G3U3bmeewvXRWk4Jq1MaxvbiRRhCS,0.002000000,18.858320895,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,197681,CkpZX4iVQeJXuTVHoLKnZMx1DpskCJ3wn7PoPkAFPxUb11j6bEjGo,0.002000000,13.439955257,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,195935,CkpYzKevCsEW5nBsnw7upyNJD2L7j5UGURF9PqVn1xJDkRzjaxkEw,0.002000000,13.441164300,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,194073,CkpYb4LNyr59WgNkUs28vS3efQU2neAUvV2YJexC9cLzWpYULYNZu,0.002000000,22.402191828,payout,PAYMENT
2024-03-27 08:33:00,340759,3NLLD5D2RVXyMjfiYuxEwejmgRmpGfjRiySf4vkeY6iFzFTgLt6j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrDrGooKUFTmnMvvYfvKDLSnJxQogeRb6MfTNbcyK2VnPapnx9MU,192479,CkpYyUTTqyPNWmiUEgCtf5XVb1mPmhoPM2xDo3vZievDA9jA9Rutn,0.002000000,22.414651788,payout,PAYMENT
