Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 13:03:00,364721,3NKq9Wknc3vntWMJDemsRhYn6unrYFMWkQqa4irGgxeZ826jRnRC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,596608,5Ju8gLqWwxmKKbK5VQTuYk4nVxaihGwgVof5wVfakAnDvBGJKkym,0.002500000,31.074251745,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 13:30:00,363625,3NKp3aPD6V6p7rtSqpmrNouLuEdSMNTZRnmi4k4fykAaE4nkG5Nq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,592415,5Jv8FM7aSPFbp147xEikcY2dvT6gnZwT8sBdMvYrqnacBxvHBQsu,0.002500000,21.048982198,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 13:51:00,362769,3NKPb6SZU5WYEnoFap7kSBap9jDAr6rCJc6YuJ8LnbiryXGQLUph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,588219,5JucSkJCRpvuyu83RY1KnqVnEzSxTPNk7ubZdT3d7KomZG7jPmFG,0.002500000,18.798479242,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 14:24:00,361697,3NLmohEVSkuwLHK2Z4FkFVgw9GebBPeswoXhNg9KyMvGms8kyM4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,584292,5Ju2itzTFDanUhFq4RvesyBVGxcDMpC3K3ERPKetFknGTB5XXxB3,0.002500000,20.435374683,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:42:00,360855,3NKwFf9rzXYPbrYrSmBsMm9sNFLa67T5Csh2dvLPiLbZb6N542Cp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,579691,5Jv2vLgsLbnmRFe2r2PSz3XVxcUVQpDmm87dZkKVhiZ6q5P1RrYz,0.002500000,31.062244691,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 13:15:00,359755,3NK3vD2oPqmu45Xmjv9prCnTQB9R6iQLKyEyLbRRgBZMXuzPoM98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,575525,5JuJzJPHTthBxJsdmwCnDrLPXiw9sKscYc18wW4R6YujVtUGGvUw,0.005000000,16.704971610,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:42:00,359097,3NKtfzNvdsNxDwDDgsTr4JAw62Jtz4z41UAruaGbMorYgxsa93gJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,570820,CkpYo5iayBopF1KfPxb486fdMBvT9S9RbYAquBTAb3sVDrAk2Rbk3,0.005000000,24.047994401,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,566449,CkpYVjvPy44mpMfL3A4H65HwPMaGLPffef7SotSDyfEf1G5jXBgEg,0.005000000,18.064476583,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:24:00,357237,3NK3r4wqwXUkJn4gVD9yg9MsamtF1uyUVpucSRF9zjfy74k2wp4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,561760,CkpYwWxVKELnzkD8YKFZtC69wo6pWhnZ4etGc3BwKBRPEXVLFkXrQ,0.005000000,26.989721435,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,557080,CkpYR7RKTyssc62MjNuVvg9h8Qips1GktWXj6KUYcu4dh8d9yDahz,0.005000000,22.801405140,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,552456,Ckpa3PvqS3Zuu2QgT4t9s4FvdZiJeVwmVKVM3ASf4fHLd9QstCWNR,0.005000000,26.318017879,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,548054,CkpZXhqgtk4kHXwoLuoeptbEDRSZTNoRfXdyxvFLXB5D8EXwrnQ6T,0.005000000,19.049503642,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,543377,CkpZuKLg7TEZrP296TZMbwNDFNT1AkWnqN6zyq98RRKxaMtFzgvTp,0.005000000,25.325534534,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,539037,Ckpa6oDcwnuD2SJCya3fLEVq2NdXVtdVCjtipSQRNLz5WTi9WankW,0.005000000,18.173545164,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:39:00,351494,3NLpixbjBZop7VmRcWDqMPy9KgiNCtvWRfntvbPmbVxKWkUzeSgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,534367,CkpYZap7uCxn4yiAGpNCxREzxhR93P8iMgUSyN6SAfH6UaGCH7RHY,0.005000000,22.208748216,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,530086,CkpZRgFkMVraP3mKhrJqNMhVbs4RMbeHcUCTVRDnRHKmo3qKpHq9Y,0.005000000,17.210040114,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,525356,CkpZNPKrydxMSnVuKm8mN8qm33hyizecpnboHhPznbFhYdk1FiKB7,0.005000000,25.646282786,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,521009,CkpYnGAvv29yTVUSTF797uoqdMaG1agXJ8ef3YLotGgnvXNBkY582,0.005000000,18.545791329,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,516287,CkpZaAYt3hDQgaLqX7pDeDC7C2J5ZP6GDFfburUKhz9nbHgDHQVLs,0.005000000,26.698522633,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,511928,CkpYTsDYdU4LVd32yNfQ3iW8uePsDdJifkhwAEAUehyMDqBx26Ymg,0.005000000,19.467015658,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,507232,CkpZtMMbAuzJFsoQJDqFgDRce1NzKmNwV35ggyEnD67AS3Mm1nTNd,0.005000000,26.885026052,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,502767,CkpYSW8vpsZVZ1dEs66ZbD5rqU7SBJqk7zBpXP5EPYgYknSstxESr,0.005000000,22.154150360,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,498101,CkpZNWWSd9epUyNfCoyM33AiWrDvhfiCYxbN2RxqApoLerwB82gjG,0.005000000,22.341372198,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TbymjFWUsjHnCDNfzbFbacKzXwnHdgDJDoAZwcs5GD2sacGMc,493757,CkpYzD6sV8CRprpJiz1eeCxNnNYeq6itLEWginoWQnFmLFxUHNofw,0.005000000,21.538863633,MinaExplorer Payout 318 #342654,PAYMENT
