Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-23 21:27:00,83736,3NL4cTMrGqsjymZBFQ4h4HZ4GBaV8XBk1ZxAchRszH6AR3uxbA2s,B62qorW5tURAYbzhVBPS8zQonaKRwbrhCMPhcmvontfuAFzonD8fv1r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaHQN2qQWxzDBbbMcBxNiUkcwyXr4GP7uuJAtRfmRGYM9Ka8VQ6,0.030000000,17257.389900000,,PAYMENT
2021-11-23 20:48:00,83728,3NK81DEjHUF61VECBEzpeSET6YXLLQ8mjLM1uBKq61LugjBLijfV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qorW5tURAYbzhVBPS8zQonaKRwbrhCMPhcmvontfuAFzonD8fv1r,3258,CkpYp9axAcc4QsKbnpvkQHX7AdeRXeMV1R5A1RCoMFUb4fMvktKv9,0.001000000,17257.419900000,Paribu,PAYMENT
2021-11-19 17:06:00,82409,3NKvmno2fxj8pAxmZHdH4cynSNSD5Ybxu1MYRGinPzk9uQrzXYJe,B62qorW5tURAYbzhVBPS8zQonaKRwbrhCMPhcmvontfuAFzonD8fv1r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZTFrHRtJ4srYadRVf7fpVEmQ1T3tZXLzRw38G3geiGeSUNx4TK,0.030000000,17365.280500000,,PAYMENT
2021-11-19 16:15:00,82399,3NKBvoQZVSMv2dhUzDnMACmFfPW25EyjGGGca392dccqsT9BBScJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qorW5tURAYbzhVBPS8zQonaKRwbrhCMPhcmvontfuAFzonD8fv1r,2906,CkpYnFfuefqNQ6gcjPhDcFwcyAFRQLwVbd6mWD1kKQdjFL8QJSU3Q,0.001000000,17365.310500000,Paribu,PAYMENT
2021-11-13 08:27:00,80357,3NLgbXCaDj2Uq3AJq6n1dEmqiuit6XiGhaknothN6sFp16zoQaBR,B62qorW5tURAYbzhVBPS8zQonaKRwbrhCMPhcmvontfuAFzonD8fv1r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYnDxdpP4sDtKxyE2fVSFD41SWic37DUwTevutUbonWivbQuFzw,0.030000000,17390.304800000,,PAYMENT
2021-11-13 08:18:00,80355,3NKFxSpDgtwUKvfmHup8tkBbCiYq49VfvqHruk6aMgxBrMXj194q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qorW5tURAYbzhVBPS8zQonaKRwbrhCMPhcmvontfuAFzonD8fv1r,2630,CkpYXPsfBbMGTXZjLqKfkuP2Cqfhwau6qhrj7KhsddfGYSgfivbaG,0.001000000,17390.334800000,Paribu,PAYMENT
2021-09-19 16:06:00,62868,3NKm9h3Lz94TVabsz8gQs8sZoHQFNAYHFaM8Za2FQ8zzoTRSpNf3,B62qorW5tURAYbzhVBPS8zQonaKRwbrhCMPhcmvontfuAFzonD8fv1r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYv4AimMB8XwBMmfc5wPBCmpMp93rv27u6aDf3W9q5ss6cf3WmP,0.010100000,2473.158900000,,PAYMENT
2021-09-19 15:42:00,62864,3NL24jpAsPgh5sEEVxK8tKFPnrkNDuVHFp76eQhsXcmUBZ3unJuZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qorW5tURAYbzhVBPS8zQonaKRwbrhCMPhcmvontfuAFzonD8fv1r,402,CkpZ1iX1TF5r4ndoCj7U14f4Kyhk3o9YJkhjbA9gD5UmD9vkNgCLg,0.001000000,2473.169000000,Paribu,PAYMENT
2021-09-14 05:03:00,61124,3NLR9LV31oMxhUj2TAVNRMdTyQRHWUP13vptxaAKRFSD657Z8yhk,B62qorW5tURAYbzhVBPS8zQonaKRwbrhCMPhcmvontfuAFzonD8fv1r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZqFToUXq7cu6dXFcck8CPZyt6qTzGFY1cZSo9hAiyamBmQPXvC,0.010100000,2372.665100000,,PAYMENT
2021-09-14 04:48:00,61120,3NLCMGDvnLPf5yegBdL6x5fDf6YmFGYdTLKdKuC8YeZTUxZPK6XB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qorW5tURAYbzhVBPS8zQonaKRwbrhCMPhcmvontfuAFzonD8fv1r,219,CkpZVRmRxa2rLFfiANa7ouk18DPx7sekjvTAQ63EVQeZgGWuRyvGK,0.001000000,2373.675200000,Paribu,PAYMENT
