Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-26 01:39:00,44791,3NKVCiiKj46paid26v6Kx9E5rPRw8nwhCN9fzGFBjYNDt3q8omjj,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,B62qk2AKUZiVszXfC8ELBhC5yANsgtUe3fWTJuipUx19UHFXHyMy1p9,3,CkpZgrBSpYeCJPcvx4aVpRq38bUoEJVfvkb42zBXsrHa7zcBXYebp,0.100100000,59517.472500000,,PAYMENT
2021-07-15 10:24:00,41160,3NLgx9CksjEjqvgUXMSVXW5b1Yj9X1Tmedfvu3vcW6CLrfA2hUfU,B62qkxN7uJ6rY5eYGFRSBVXkoov1k2UPYjYsF2SZUQsPZSyJeX1M7SN,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,0,CkpYrmruxqz7aTVeEyEDZdkCBCg4W7hE6ayuygNitM9CbSf2LVTcA,0.100100000,0.899900000,,PAYMENT
2021-07-15 10:18:00,41158,3NLWbxT7E1QyWk8Vy3c1F7ZsbHtZz6kAeiFubpZTwRPKWDFRMbFo,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,B62qk2AKUZiVszXfC8ELBhC5yANsgtUe3fWTJuipUx19UHFXHyMy1p9,2,CkpZtndAn1wsbWFDck8W4LbaWy6kd7EFfGusu2rGX3yg76fVKQnsw,0.100100000,100.000000000,,PAYMENT
2021-06-05 13:27:00,27492,3NK8UwdeFbayMbXeKTVEHe96kUxJDYFtjRAkCKi8D3XUnX9xcKx7,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1661,CkpZH29hE72WYJTUBusfPYwLVMSa8NzU4vQKmXtbb3tVm8aLyVy4z,0.020000000,2055.861141300,,PAYMENT
2021-06-05 13:27:00,27492,3NK8UwdeFbayMbXeKTVEHe96kUxJDYFtjRAkCKi8D3XUnX9xcKx7,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1653,CkpYX71Kt4jEebSRqscsWHBN9nh53Qo29wtfz8Z6sfd5BUCduV2sj,0.020000000,2055.861141300,,PAYMENT
2021-06-05 13:27:00,27492,3NK8UwdeFbayMbXeKTVEHe96kUxJDYFtjRAkCKi8D3XUnX9xcKx7,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1650,CkpZ16bmTWTmQLZDceTwbUsF5hkc9cTrTHx1BTxk3JnY9KFFHXsWZ,0.020000000,2055.861141300,,PAYMENT
2021-06-05 13:27:00,27492,3NK8UwdeFbayMbXeKTVEHe96kUxJDYFtjRAkCKi8D3XUnX9xcKx7,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1650,CkpYjUMNo32fo9NYFnyPpBbdt7oZcQSv8EeYgHJoWTtmxe9iPR8e4,0.020000000,2055.861141300,,PAYMENT
2021-06-05 13:27:00,27492,3NK8UwdeFbayMbXeKTVEHe96kUxJDYFtjRAkCKi8D3XUnX9xcKx7,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1643,CkpYXKEW7e9UcG5U8MRMRzfCwXonATQwBXcdbq5T53tTY6V7bh4m5,0.020000000,2055.861141300,,PAYMENT
2021-06-05 13:27:00,27492,3NK8UwdeFbayMbXeKTVEHe96kUxJDYFtjRAkCKi8D3XUnX9xcKx7,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1641,CkpYSiRNTxmVeY2eZ6SdGzTtrykg8dRNZpoBU8bz81t2GatgyfXLp,0.020000000,2055.861141300,,PAYMENT
2021-06-05 13:27:00,27492,3NK8UwdeFbayMbXeKTVEHe96kUxJDYFtjRAkCKi8D3XUnX9xcKx7,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1640,CkpZNcvaXxQX1V1FtLtvxD4XPEjAQ4MBQzdKs5zijMHTjQUrPNc1w,0.020000000,2055.861141300,,PAYMENT
2021-06-05 13:27:00,27492,3NK8UwdeFbayMbXeKTVEHe96kUxJDYFtjRAkCKi8D3XUnX9xcKx7,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1633,Ckpa1z5aGVEDtmyfWBk7enPmiukbf1Ud1y5zYcn5CaRNW1C7RKAhq,0.020000000,2055.861141300,,PAYMENT
2021-06-05 13:27:00,27492,3NK8UwdeFbayMbXeKTVEHe96kUxJDYFtjRAkCKi8D3XUnX9xcKx7,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1629,CkpYtHJJzAqb61z9edqa6KqVMHsLM42Y95TNSR4R8MtFHV9nD5f2v,0.020000000,2055.861141300,,PAYMENT
2021-06-05 12:57:00,27485,3NLkTp1gPFq8BABSYvib8ZYMmrBSdpyvU6gp3jc33Vpu4hkD4Fbr,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,B62qkxN7uJ6rY5eYGFRSBVXkoov1k2UPYjYsF2SZUQsPZSyJeX1M7SN,1,CkpYaUFfVdKmTzrjNFm1qFexJgF9s75HuQDPteJg7TmUf2CL3QuLs,0.100100000,1.000000000,,PAYMENT
2021-06-05 12:42:00,27481,3NKUBfy7E7qeyavRbEFuNYX1jG7RMHgYCg2KPeSwA8kBnrWD5qJL,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1656,CkpZaEjx8RGuQAk3HhfJfZvUnrjSQrBj3Lcpub58ns6vExQAyCQhJ,0.020000000,2055.861141300,,PAYMENT
2021-06-05 12:42:00,27481,3NKUBfy7E7qeyavRbEFuNYX1jG7RMHgYCg2KPeSwA8kBnrWD5qJL,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1655,CkpZ4BpUcyE1Pc5zSKhGaHnMEYzsYZC8DqmacnpG2iw3PmKLjhUom,0.020000000,2055.861141300,,PAYMENT
2021-06-05 12:42:00,27481,3NKUBfy7E7qeyavRbEFuNYX1jG7RMHgYCg2KPeSwA8kBnrWD5qJL,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1647,CkpZCdfWQRWW4sDkesYhgq7kwJvuBVkUD4VsvtxTVLssqtqvoZ5hH,0.020000000,2055.861141300,,PAYMENT
2021-06-05 12:42:00,27481,3NKUBfy7E7qeyavRbEFuNYX1jG7RMHgYCg2KPeSwA8kBnrWD5qJL,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1646,CkpZXtFtTG9L9whnfv3Y7Jydy2uNpLMoSxjNQ17uRRoY67EPh5gBB,0.020000000,2055.861141300,,PAYMENT
2021-06-05 12:42:00,27481,3NKUBfy7E7qeyavRbEFuNYX1jG7RMHgYCg2KPeSwA8kBnrWD5qJL,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1645,CkpYWbckLfpdH4Mmdbcap3JU39HP7QwnkspMuFgFDKngjNnAfjt7k,0.020000000,2055.861141300,,PAYMENT
2021-06-05 12:42:00,27481,3NKUBfy7E7qeyavRbEFuNYX1jG7RMHgYCg2KPeSwA8kBnrWD5qJL,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1644,CkpYoe5rZ26qTgiFWBbVSnrFh8MkyAgACiSaQETbakevWKhFmgz3b,0.020000000,2055.861141300,,PAYMENT
2021-06-05 12:42:00,27481,3NKUBfy7E7qeyavRbEFuNYX1jG7RMHgYCg2KPeSwA8kBnrWD5qJL,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1636,CkpaKmXDUcsBU89PuNreyudefJbRiQzzV1GmYWMYejqkz99HPbLic,0.020000000,2055.861141300,,PAYMENT
2021-06-05 12:42:00,27481,3NKUBfy7E7qeyavRbEFuNYX1jG7RMHgYCg2KPeSwA8kBnrWD5qJL,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1636,CkpZ9JUxmUK9kPHrjzLq36vxP34X1QyFBxeXjhhgvkMLg1BW6isWF,0.020000000,2055.861141300,,PAYMENT
2021-06-05 12:42:00,27481,3NKUBfy7E7qeyavRbEFuNYX1jG7RMHgYCg2KPeSwA8kBnrWD5qJL,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1635,CkpYtcyk8KWn9nP2ApW8hq2jEtFeXLJzds84J7ncs8TwLU9wBdgJb,0.020000000,2055.861141300,,PAYMENT
2021-06-05 12:42:00,27481,3NKUBfy7E7qeyavRbEFuNYX1jG7RMHgYCg2KPeSwA8kBnrWD5qJL,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1622,CkpZ8CrWeFkMcJiNYuPoGF326XKx1McVkdmcZvZnukU4DhbeabBWQ,0.020000000,2055.861141300,,PAYMENT
2021-06-05 12:42:00,27481,3NKUBfy7E7qeyavRbEFuNYX1jG7RMHgYCg2KPeSwA8kBnrWD5qJL,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,B62qkxN7uJ6rY5eYGFRSBVXkoov1k2UPYjYsF2SZUQsPZSyJeX1M7SN,0,CkpZAeM4cEk9XHc7wLNpHxzeVBDs9xnH1zpvvGuSdqberqZjsaseR,0.100100000,1.000000000,,PAYMENT
2021-06-05 12:03:00,27473,3NL6yAqJXLfHRxet9AgaGZTetDPzitAGdtPkiUAfd6REutkyWzFe,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1654,Ckpa6QAXVR2uuY7qwH4U9U7xLWpzmFRWLXSVKm5GyyBP6YcTAir7R,0.020000000,2055.861141300,,PAYMENT
2021-06-05 12:03:00,27473,3NL6yAqJXLfHRxet9AgaGZTetDPzitAGdtPkiUAfd6REutkyWzFe,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1643,CkpZ9mEZ5cJtvyTfQdMPPUPt2CyBMV5D55UyoBgLEQVDHXkkquKtD,0.020000000,2055.861141300,,PAYMENT
2021-06-05 12:03:00,27473,3NL6yAqJXLfHRxet9AgaGZTetDPzitAGdtPkiUAfd6REutkyWzFe,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1634,Ckpa7ZyA6HPBU8JBf6ErFtoVH2aVTNn8sywHemAyAQDkgcZzkwK28,0.020000000,2055.861141300,,PAYMENT
2021-06-05 12:03:00,27473,3NL6yAqJXLfHRxet9AgaGZTetDPzitAGdtPkiUAfd6REutkyWzFe,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qp7pyjHsYidbWgzfxRcGxWQvytSpN3q52fuvNdnBvH9QrRMTBGeK,1627,Ckpa2Q7gqCBjQJJFzsN2XsbKWE9Hgkv9vWiPSia3L73UzdTH11b4U,0.020000000,2055.861141300,,PAYMENT
