Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:15:00,360281,3NLYNuHHaweMnK3L9ZaoReKbiUumeHHpjk4EWQtokrPh41XCVbiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,589019,5JvQf1cpMCNjfK4cWs4T5HRBAJSHFsTwe69NSrKMk9H7CuERsqHz,0.001000000,0.437963133,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,570222,CkpYTEqyWkGyWZGEvbL3Zv1M6Zi6Jr7V7p9RgPVg4WpzStsxtA2rj,0.001000000,0.431902289,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:21:00,352235,3NLU8upQm53Xt4EEK1aE8xxLEtCLWt5YbpZs9tQhZizqBN2DNXc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,551837,CkpaJtKcSZWnyLy2vBQJurkUCx1YT7cP2UzofRop8xxaxd9YeBz6J,0.001000000,0.446351193,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:18:00,347991,3NKGnksAWxGS9PMcekbzLX25fGuRXmBXozeLVQak3n7ahEsaZQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,534612,CkpaAYSBthigHjjmJQLroDtRZFWLx1R5JG6k4DRZHe5FBMcfRz3iA,0.001000000,0.429415795,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,517587,CkpZvGt3DCg9Wr2veU8dBcvAPCCgtu4FowZjmQF6KedeccXSqXZML,0.001000000,0.402379476,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:48:00,339961,3NKCxQvxpQtRnoRv93Uccf6J9usQijLHrxKdgukaPA7xd88S7hi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,500393,CkpYUDWs7AKbLg5K1bzsP8i2PvoSxM4d62eF2RQxzhJUFjPUTS3ra,0.001000000,0.469236677,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 02:00:00,336545,3NLErw8oRDvBtLwmfruMcx62xiaCr3x9b9KKsRPWKCN5UhMmwab2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,483491,CkpYXvHwSVpfqBPTPJvnEKeEmYpreoYDPCbgqTrMqHyHZNEW25v3z,0.001000000,0.476979630,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,467849,CkpZP34wHLSS6uVkb5aFpqwvnUN1ZbMJGnpcSvyNMu5cZ1BFXXTSJ,0.001000000,0.431031998,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,452802,CkpZZ9NeUVw6RDtunvEx3vrszWTGFCUSfyW3UjRJufaFgKpkmqfqx,0.001000000,0.396834619,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,439350,CkpZQJvhypPhc5kSExfbrXhYyAFgqrjSDg3oSbdWvqWBChkAQvU9L,0.001000000,0.444947634,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,426374,CkpZUrnnR7q7A6hauwNNTbmmHZRhyk4EWHppGPFuUBrNuU2aJotHU,0.001000000,0.445440769,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,413525,CkpZmwq3qgMaP7w6NoP7fd9c86HfQndr9gqJFN8d44RFZwxf7AKe9,0.001000000,0.489199174,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,400812,CkpYxiiGLb2aR6xm2GXrwYtEzKfYc6jY1PL8WNgKj5w21MG2kXAbG,0.001000000,0.403560756,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,388851,CkpYSGSMsP8NVjftGi6g8zxY4vevnEwa7ddskTCLNxFYshp24gYHT,0.001000000,0.418915930,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:21:00,304509,3NLqqwBcRmpzRVLWMDqx445D7T7i3JohFeZv7ypvq84Vz5Gaqxi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,376832,CkpZPKeqG2NYq9t8r45Gn9bKf9pDssSqZ3ArfPAtEwRYP1uNdJsS5,0.001000000,0.371097502,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:00:00,300251,3NLMAD6Gc2oD2QbVRU5MAnUNQAZq4K6HFoTc7BeijAFhDX75Cb6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,364526,CkpZrjcU68cW5Q5x7b2kdRviNNb6jWg189qTkzdmdiokWHiQiWZQc,0.001000000,0.377904441,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,352349,CkpZ8TtHaE4odSvWn8hx1NGb4Ev9Pe9P4w32n9cSZgQ9PWJKmqFCg,0.001000000,0.416826965,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,341786,CkpYsU7WF8euxQrnALtBqKViuXs4jXihxGLVFWBxQTz1hem4SGZf7,0.001000000,0.393230521,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:42:00,287177,3NLVmuHwKM6i5sWDFrxV7bws7rcUyzBfUUFmKJhvycQ6vXxYMEuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,329963,CkpZscuVyn1ihPmV3by1kUPGePdySUpRUacqbRWrU7Va15YBWk2FY,0.001000000,0.362396215,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,318270,CkpZXgJ2S1VBmrghTvuUVFYy1ZLZcWb7ADR9NCKUCoytD5wcKNbbW,0.001000000,0.452946648,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:24:00,279401,3NKzTP5voL48Ns3jnPfcjWFx9fE7WgKcfzHbZxBW3eYQL77cEacq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqokdCrpB8PnQah8141PNBCa8u64vBXJEozS9DkL5BzVAyvEiDQB,306705,CkpZyBcSgvZy7V8Xc8fKEYnCm92MPPsWzxgeVmD6nCwE1CPrfiw56,0.001000000,0.418322976,payout_from_AURO_Epoch_58,PAYMENT
