Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:27:00,359881,3NKMcKLprREJF2KV3TkDZDmkswdd7DLdtxYx39MZYQdPPCkHgybB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2wEDzi3xwcjxd8b2KWJftNnATdggSj8pv7cK7FRrDHyT658HVy,581056,5Ju9aTTRbGkVtvwgoqyUpxE3111uCPnCN6Xw5uyaEMRcwRkGRZht,0.001000000,10.479500324,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:00:00,355814,3NLaSNEgLXsZho65CEPT4WYBpYq7Ci4uw2KHrmiUo81SWvtSdV4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2wEDzi3xwcjxd8b2KWJftNnATdggSj8pv7cK7FRrDHyT658HVy,562408,CkpYVhEjn5ZMLEn3Z1S18eB6A7i3MmXRgJKVhMgigT1nLDdT9vU1T,0.001000000,10.334487817,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2wEDzi3xwcjxd8b2KWJftNnATdggSj8pv7cK7FRrDHyT658HVy,544034,CkpYuvMv8DVAFa2wYq2esp4AQ5sDheZM8jCTvKPzsstdK2YbvZ6No,0.001000000,10.679975467,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2wEDzi3xwcjxd8b2KWJftNnATdggSj8pv7cK7FRrDHyT658HVy,526789,CkpZQLMANYVLiD4Z67LtcoeGApXC1ENWuUhn34Sk22dhWDbopL65E,0.001000000,10.273595501,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:48:00,343713,3NL3SR7MbL3YFkyA4A44CmkjW1zdzuXtvtQ2bgnUUYb3bjpr7EXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2wEDzi3xwcjxd8b2KWJftNnATdggSj8pv7cK7FRrDHyT658HVy,509225,CkpaLTDfPMpEBCA7J5V9Fbr2hcYKzDo2r7ab55Vv3RHncXAPfy21R,0.001000000,9.660272074,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2wEDzi3xwcjxd8b2KWJftNnATdggSj8pv7cK7FRrDHyT658HVy,492110,CkpYqAEFtQeP2ow3DgDyoHfK63tfhoF7jNrBfnjNwmjZZYR6QknhN,0.001000000,11.386269838,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 04:21:00,336185,3NLRWxokhqWHEiQG5LWYkx4Qmi5CwqwUfKJq69XHLTMt1Yc42jKL,B62qo2wEDzi3xwcjxd8b2KWJftNnATdggSj8pv7cK7FRrDHyT658HVy,B62qrMzHtBi5bAYG8W7hPKwzTD3xwDhuP58D6mpbrYLbykNs5tH4Vt3,5,CkpZRmhfh3oJsGFMJ3K2s746sADfTCoA1MzzunUH9ZWsFhVpVL8k4,0.050000000,5.000000000,,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2wEDzi3xwcjxd8b2KWJftNnATdggSj8pv7cK7FRrDHyT658HVy,476291,CkpYiW41HoipLzpPHbAekwYeJ4zwUbW8JQ142UvdtKNcE6PXy5nVd,0.001000000,11.615529837,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 16:18:00,333250,3NKhWodCH5mMqad2ehVnPgei4fwR5aqYHPP6JYv5butT8SDYrfb4,B62qo2wEDzi3xwcjxd8b2KWJftNnATdggSj8pv7cK7FRrDHyT658HVy,B62qrMzHtBi5bAYG8W7hPKwzTD3xwDhuP58D6mpbrYLbykNs5tH4Vt3,4,CkpYxPqct312svsRhAu8KoJkmFnXKEtM4AEXWdX7yTzgABuwBrLpa,0.010100000,5.000000000,,PAYMENT
2024-02-26 13:09:00,333215,3NLjK5rzq1V1xbUA8ADhDUCCK2NomjPpNvyPYLaZUqSuBbKq33Jm,B62qo2wEDzi3xwcjxd8b2KWJftNnATdggSj8pv7cK7FRrDHyT658HVy,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpYyJC9jxMWBQw6HYXr9hnqNJjWNzYpP7AS6tqgFBiW7RkZwFwv3,0.010100000,5.000000000,,PAYMENT
