Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:09:00,275018,3NKD49VFJx1iJmTXxkj5Kx5GkF26FQSspDPnZXsdZfgYG531Dk9m,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qow8uBxxh964vasUeuLxBaRuYepqiCyCzsF7nkErAxUAsDFMEgFs,10685,CkpYWXLgx9jHcAGEGNQDmRjG7MWjx8cNFQFqzbJtLaivL1VJYPNKJ,0.015000000,0.151970410,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qow8uBxxh964vasUeuLxBaRuYepqiCyCzsF7nkErAxUAsDFMEgFs,10639,CkpZYMPRjGKce9xCZ29WKFtLPgZBs37Mh4aNjNy2mKyUVkoSoiUaS,0.015000000,0.029989979,FPayment,PAYMENT
2023-07-19 20:27:00,270894,3NLve3kXhLRYWyuJ3MvLQ41gJm4VfJbi6tCbs6FLwMVcduSHguRV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qow8uBxxh964vasUeuLxBaRuYepqiCyCzsF7nkErAxUAsDFMEgFs,10509,CkpYuASBUsgQBoXSw3EC9sqagjKeDU8yDKr7gAULJWky6xTWy3tMF,0.015000000,0.038079511,FPayment,PAYMENT
2023-07-10 14:18:00,268193,3NKav9Ve1C7JZ729BLfLgFtvoLwU4XJcCe7s4tf7VprkmrHobQKD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qow8uBxxh964vasUeuLxBaRuYepqiCyCzsF7nkErAxUAsDFMEgFs,10345,CkpYafsTwyd9achvmDNeVB2eR9r9AQPpffjUGqgzqwcXMuxBq161r,0.015000000,0.065794620,FPayment,PAYMENT
2023-06-28 17:42:00,264742,3NLTxSmYmNzgnatA22xZU71GuaTxekrkC8grHL7Eywtqe15SFpKK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qow8uBxxh964vasUeuLxBaRuYepqiCyCzsF7nkErAxUAsDFMEgFs,10275,CkpYs3hvi7PxuArCa4REL2xxpRaCASURwkDUkpJzQUfTDstZ1pbh6,0.015000000,0.045056693,FPayment,PAYMENT
2023-06-20 14:21:00,262289,3NKx4aWdaRWgorzwLY6jzkPeaLR4xoDmPxarLHsEt8hmt9TecqZ2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qow8uBxxh964vasUeuLxBaRuYepqiCyCzsF7nkErAxUAsDFMEgFs,10107,CkpZ87sM3iCmSJvt9q8WbYDWHSW2rhX9Ei5jNVNe4Y7sva5ycgjFi,0.015000000,0.029461006,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qow8uBxxh964vasUeuLxBaRuYepqiCyCzsF7nkErAxUAsDFMEgFs,10045,CkpZeJ18VttjBgRWAVKsB5kBS8MSKzkMoE86qEW1EofYE3fUdWdZQ,0.015000000,0.038125743,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qow8uBxxh964vasUeuLxBaRuYepqiCyCzsF7nkErAxUAsDFMEgFs,9953,CkpaE28KebcYeF3qkZEZQH7grSPBBFkJDuDqe6WNiEQoq2JD3fBgn,0.015000000,0.034656076,FPayment,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qow8uBxxh964vasUeuLxBaRuYepqiCyCzsF7nkErAxUAsDFMEgFs,9768,CkpZbKGpFYeZsQZLXG9dE63wi7pBah5XDxBsc8rsr4RbdpepgL17u,0.015000000,0.030031693,FPayment,PAYMENT
2023-05-22 18:57:00,253827,3NLgSZoZwTpiqb9NapEjz1KpHVpiM8aiDzme9PtHNWfd1v2SNHNK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qow8uBxxh964vasUeuLxBaRuYepqiCyCzsF7nkErAxUAsDFMEgFs,9740,CkpZJrAPkP9ZrknMZ9ZPPRSELT1yZZA572kbPzj5UYhJ2HBbn5qSw,0.015000000,0.030609380,FPayment,PAYMENT
