Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:24:00,360120,3NLAA3iugvcJ7LVAmdctjx6mnjMpCq418FzH5mAm7LH4bPeFqmUg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,132243,5JtkaJvgKYKvx4yJECFCrzBeNHU9LBfZGviLFeUSMZ52jzRRUeLi,0.001000000,7.227449712,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-05 13:12:00,359754,3NKhujSNdSESen1keM6FeiAsr5KvseThTcmJsb8ehmfTTuuSmJSt,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qkNd5xKAbT8r16RQmStBnW5QjHe9vbJofZ6jbaiqNs3UxT6NAaBJ,18,5JuxoW4RaX9Dy5coWADadneMdJiRkdLnwuUZHbDGu1Sj8rx5kv5G,0.010100000,2.000000000,,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,128518,CkpYxcqGExKJP7s9Dx9QvWhzxouGr6Um93h93SBnHXcGnS2hwiERd,0.001000000,6.095766664,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,124765,CkpYd2WuWLiFrfKRYPNiGduF6gmXRajjaHgSJ3EeeNTpm9dt2d7xa,0.001000000,7.951994706,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,121063,CkpZHLG583cf7wMbPyDMhT71iNcWBUmVVj5Aw5rNRGYvKCRVgjkZf,0.001000000,7.254888938,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,117876,CkpZN6HBJwCKMZQ2NN2uWRk5s5csVup8jrjcX9aGVxLpawZVuKusB,0.001000000,5.734687081,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,113729,CkpZB2ZZWRB748n6XQ9qLa2SrCeoyuGLvxMtTJEXFuPpiAa84rjow,0.001000000,6.053433144,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 21:24:00,336100,3NKo3YvfysE2WKCc6aQcpY9T8jKsLYxGET9iYYtK9rSgxN1iqwrP,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,17,CkpYTHcL2ddbgMujMKonRCvdYZ1nRq2jCvYkDGqvbvShAcdSudda3,0.010100000,7.000000000,,PAYMENT
2024-03-08 07:36:00,335981,3NKvZeLcANhYjUfBrMDGTAbdPM4HNH2ZLcRVUbcAwic7mwC4ZGFQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,110127,CkpZX9dRgQ8TPcsnVCK6w59JAb4TCcPN9M2Nx1R2EsNadLv6MmWUi,0.001000000,6.581572950,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,16,CkpYw8rJovPvpYj9k6ZtNUH29JRd8urxS8Civ4CGZJFthiaPrjUpz,0.010100000,7.000000000,,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,106583,CkpZSnXS3bS2P2zhya6JBeTaewcgCjkvvqyeQDnwikxUCX71SgZTq,0.001000000,7.336824449,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,15,CkpZB8SiA67WXor1u4YpwMFYaZ4snMT1m6wLW4FyWLwWXtBomzA4U,0.010100000,8.000000000,,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,103960,CkpZayLT4ej1K7DWFKpvKF8B6zQQZU9vEwC9XVya2aCnvaDDfREvD,0.001000000,6.534404401,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,B62qrkvFoKfnfGep4nog9rY4pYfYMPSihQnRjcCFb9GjPfRDuSNxzK8,14,CkpZxcM7XPbV4JzqgonL9KS7AsBhhf8J8xhhVeNjfZUy1thoMa2N9,0.010100000,33.000000000,,PAYMENT
2024-01-22 23:48:00,324070,3NLEAYxvJGj1a3P4krWNj1ffQxz7u6WCBFuNcCkztNTPzxfJn5bF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,101676,CkpZuqYaZFyS1Koj4ywNdVWpxZ2tafpmcumfQX3rM69vDhgDsX2LB,0.001000000,7.834251338,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,99463,Ckpa3jM71DdHF3P5LYr8VZGhJHarTEgYqWF3rBAwVUknc4UF5FEH5,0.001000000,5.877570561,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrS6dKzCQLCEm68KTq8LDYYiyQTzHiyGcsoCNfdRcAXHfGnT7qzF,97202,CkpZMK2zCwN293WGki5faq3eWqsUu79GECR76YUDdpy8pp8EzCTQh,0.001000000,7.134226579,Piconbello epoch67 2%fee payout,PAYMENT
