Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqnHNkSB3tbrF4SSU8XYWEm5XfTXdw9WY4fGjDqwudeka51fZTC5,381,CkpYkkJdL8c8LSG2QFJMc4eHYrY5xduqQKFVWGtsqsJxhkuFAdY57,0.100000000,142.313375094,,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qnXXLdUVDY2thGEeY5xfAksbz2ngjuc77MqUL7Bm3qUrveJfeaEV,380,CkpZtqPMYyN6Lb3W8bDYqZCVfedXoR1s55QcRdqNtN7dkUJN15wV9,0.031800000,43.123055720,,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,379,CkpZze6f9iH8ATYJu5WJLKkAmcFG1zdiXLnaP2sZv7PiwfRhJcQQK,0.100000000,53.901658030,,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qoa7TmS3zdF2fqTsuDzEybrr86HwofCs4aYxeioeyRhQXaJQqK9J,378,CkpZNRi3a5rXR5PAVR8sKxyqyD2LthGPgt8m4jbJnkLdzHEffgiev,0.100000000,53.906712950,,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qmdgx2WFkeWd1eMchRQUrhW426RFMZ6ZZzgv5itAiQfsjYcpC8FX,377,CkpYhmzBBnH3QvyWdtyXAP1m1XkzENWB7cGVmJa75AH6Zpfhp5Xy1,0.100000000,53.897868600,,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qnYNUymzFsd2Qn2ofpGkK67N6MHySGyVNK6c96nVAtqHptrt9Xin,376,CkpZFz7n2DHonbBxETPiCEAdEwUj7Do3tMoiUSCngDaffuynDZypc,0.100000000,53.908496360,,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,375,CkpZaAeSH8wiR6DUfipMAjWD14FUnz2tQZ7xK289Ywt1f8yYD99hB,0.100000000,53.902788370,,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,374,Ckpa1TRrhGo4G6zfEkrSXP5WSXhBSBVa4msSbcP8wffrkDuNU1GqM,0.100000000,53.908090540,,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkqN9V4TQZWBCzPW7QiYh87CTUJBtVxUHze2cWxAUviZtwkWvZg6,373,CkpZNFZ86eHP64MMhZdFVVHFh34L7BkodJLnmshYadiVu2q8r6fLF,0.100000000,53.902046490,,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qqvN7pFGTSzQgmwgxVV3nCAjQSE1mTpwHfQabpM3kZvKhYbhTRbC,372,CkpZpr3vZpSkNWv3ZD5q8asmbTAeSicQV83aeiEq4cs9g761tQbcq,0.100000000,53.900650050,,PAYMENT
