Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qjUut7tByYkosrfLDC5aKLSLQ2JxTbkBcfF3em3HwiyNkEsQmwfM,2740,CkpYso5Q5WAMEb62MYiUrCN4851rrJQBmQToDD1b9YLTr77bT3a8P,0.015000000,9.440711734,FPayment,PAYMENT
2024-03-04 14:30:00,335053,3NLPk8Bt9h7cAGLmsMcGBzgJ4mowg45RLfeCaF6111LSt19iUH7x,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qjUut7tByYkosrfLDC5aKLSLQ2JxTbkBcfF3em3HwiyNkEsQmwfM,2718,CkpZqH1GtL9EtTVaPikrVERvHqFcVT253TxZK4dXwUfeSaCqGuAFy,0.015000000,3.761626314,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qjUut7tByYkosrfLDC5aKLSLQ2JxTbkBcfF3em3HwiyNkEsQmwfM,2700,CkpZKyiMAverKr7h7Xv6by4wdNnvirrASe1ifgaPGUhNFXySn22FG,0.015000000,14.755300376,FPayment,PAYMENT
2024-02-14 14:24:00,330102,3NKJXiiMH9q2xF3YLLBJVXAvP8bGeSf8o9twqN2rhAmrnoRcprLK,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qjUut7tByYkosrfLDC5aKLSLQ2JxTbkBcfF3em3HwiyNkEsQmwfM,2674,CkpZgiSgwgkhKxd28hi57aKXt7xbpEguNEasStt1DKqKsroP1Mvnt,0.015000000,6.436758040,FPayment,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qjUut7tByYkosrfLDC5aKLSLQ2JxTbkBcfF3em3HwiyNkEsQmwfM,2662,CkpYuov6ZN2mvq9s4mDCPZ5ueSW78BCYxGomSzPunzB93s4bbn7QD,0.015000000,10.029481157,FPayment,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qjUut7tByYkosrfLDC5aKLSLQ2JxTbkBcfF3em3HwiyNkEsQmwfM,2652,Ckpa7fXcPuuNZ1zTufCSCxmgZohT1zCQwb8d6peQ5aTtpctaNJgwh,0.015000000,3.573890599,FPayment,PAYMENT
2024-01-18 14:24:00,322847,3NKeBK59q7LToUJNFfveCvgewsmQxGn5MvdFVBBi78jCtiLEs5x2,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qjUut7tByYkosrfLDC5aKLSLQ2JxTbkBcfF3em3HwiyNkEsQmwfM,2635,CkpZqfxFaDr8HqJdB7Z1ATtQhwtNkPpGxrfsZWaVb7BY6n9teJNB1,0.015000000,7.147142222,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qjUut7tByYkosrfLDC5aKLSLQ2JxTbkBcfF3em3HwiyNkEsQmwfM,2613,CkpYzXvPD4AKikPmHmTqSW1iMvvxEEXPGYJKzwV1U3CP1wGj7Gn9m,0.015000000,5.328858810,FPayment,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qjUut7tByYkosrfLDC5aKLSLQ2JxTbkBcfF3em3HwiyNkEsQmwfM,2597,CkpYzsHA6TXHki2CE1Wq61hxFYmwT74oHhAGzZPmCqQmEr2WPdKRW,0.015000000,15.542118661,FPayment,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qjUut7tByYkosrfLDC5aKLSLQ2JxTbkBcfF3em3HwiyNkEsQmwfM,2584,CkpYqKYY8LvESCw4CWy6ksXMH7XeDMGkixEtsL81PmsErFEzmtp8i,0.015000000,6.881994350,FPayment,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjUut7tByYkosrfLDC5aKLSLQ2JxTbkBcfF3em3HwiyNkEsQmwfM,687,CkpZoZAicoXoUZ2N526yjf86DPxfECKMGVNzBCdm2zjuTKSdwjFwz,0.001031410,0.000835110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 14:51:00,310978,3NKSM7SSJzWp5CcfcpaR1xaBjYqZpmGWTnc7G5XXf9v76FccwG1N,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qjUut7tByYkosrfLDC5aKLSLQ2JxTbkBcfF3em3HwiyNkEsQmwfM,2558,CkpZPdhAPpFCQ22qMGKcHXv2T7SSE19PW1kCRo9L6wEFKkxu7bukq,0.015000000,9.485215733,FPayment,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qjUut7tByYkosrfLDC5aKLSLQ2JxTbkBcfF3em3HwiyNkEsQmwfM,2547,CkpYn9aspP5vzRNNnoLywUbD8Gos3GMrJE5C1Qd4SkFJFtYk9u44s,0.015000000,720.564757430,FPayment,PAYMENT
2023-11-02 18:36:00,302006,3NKXzuHA748dpm6DDChCiyK9yqVNkY2xUjHco18M51fWPCNKjWgE,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qjUut7tByYkosrfLDC5aKLSLQ2JxTbkBcfF3em3HwiyNkEsQmwfM,2528,CkpaB151zCgaDdVEx9v4PbGRXUfzYZMAy1bYskdy86CJ4Vn2vydKq,0.015000000,806.967186229,FPayment,PAYMENT
