Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:51:00,356688,3NLrdDg9xtgbFLsz1pAu8nC3BAF9DvfUk2ArgdVmf2DpSyzrSFSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,574320,CkpZF3FoKWjhXnhR4Ps7eMnbRxcXEFLSLuFgUu4dj9uiE7qHcVspo,0.001000000,0.026629910,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:24:00,352422,3NLM9ZtC93wmgxcCxojS7fUS8d1Q4EhBExHsQpSJLSFQPJgngF45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,555812,CkpZr5EwetSNVD9PefqwCXRAF5Lg9A4o9ouRGqoBNJHGRgqD7XXsb,0.001000000,0.027520798,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,538475,CkpZPVs3Xz28tRY3dqLNR9ZKdX8z7KpBsh91Nyqnr7LpDQivymC6d,0.001000000,0.026476618,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,521333,CkpZW884BJpUN4dPjmZaSqBbUhhGtMhmqbnBnPweiXYtEpYXdVLFM,0.001000000,0.024809629,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,503899,Ckpa5sRdSAb1J53hSw9J8eXpnhyTiZ4t7jpugXDAwCVFKPjH5iA18,0.001000000,0.028931877,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:45:00,336914,3NLiAqK16XNrvnXsWaiDN5iSGr9Ld5ebP1n4NZT3Eehrkg2ECwSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,486912,CkpZuxTVeqcADJxFxdHLue8k51jmzQQL7bhKED6vkU84GteAmt8xK,0.001000000,0.029409284,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:51:00,333428,3NLosBEcCy2dNMKYyZsPcTBDqLuNMZ8nDjDYQDhN2ySpRpX9uq5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,471189,CkpYaf7hNfvXKwugGLbqTGwGcpCnyioesWVzPmAHESMxpc96XDdHk,0.001000000,0.026576279,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,455907,CkpYeE7KSeAnQRbZBTAcwZDqeWRJRDMfjueR5RzvpTKabu6YxTuU5,0.001000000,0.024467762,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,442258,CkpZtswhLafYTs9BDh7gTKBntbKCrAdoX2szhBXh8dPRNzcWxPoy4,0.001000000,0.027434281,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,429240,CkpZg3tWuqwKbCU7DX9EynoG4FAjsbeBHZLxUXKPWughfBi5h7KBD,0.001000000,0.027464683,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,416369,CkpZoQVffifrxqpD5yjWq5whnFJpmn3HZtDFyrWe3YbdKmaBqpdie,0.001000000,0.030162735,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,403615,CkpZEgsR7W9mYLuQwzhKuhuzygJd8nqvsHtFLC75XUijuDbfMc2wG,0.001000000,0.024882518,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,391506,CkpZtgqnbLrdw3Jqcw7k1DeBy3U9cYeLF7VF7iTbS8b9w4gZ5KDbY,0.001000000,0.025827985,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:45:00,304649,3NL2Ts9b4s1f7JNUPRe42yRrzbVuyRuBmiK3SnPwoPvK4w5TuFY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLVNPivyfUmJ1Kk9d8LbjXMpRgxfLCG5EM2eYUmrpt53cjC3gyo,379431,CkpZH1H5LYfrMk2aPooiPSjnLXS3S6e8xKCVmYhaxDrjMncD2Ttfs,0.001000000,0.022878470,payout_from_AURO_Epoch_63,PAYMENT
