Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 18:18:00,324720,3NKasRtZfbBbYHbAufzXM2aPTWEPASWtWpaXdFXmt2YHJakoaf3R,B62qitYXFhaCYyrreMgcZj6mB5YSV7w6P33aMK64moDQtMkhEnpNBgR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZGKfJK5jRsqTXdSjpuZYZ9mhY1GqcbE9hdUc6zvNrhZoNknYFi,0.050000000,1006.620620800,,PAYMENT
2024-01-25 16:57:00,324704,3NLFKdf3xsJmCuc3YzHFt83wjvWnptm7vj1FTuKGRQ2dPmezyNg2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitYXFhaCYyrreMgcZj6mB5YSV7w6P33aMK64moDQtMkhEnpNBgR,41381,CkpZpSyEHgkMyhY9i9UGhgeKeZ7goGjHVnTZx9sy8ThkGspuGLrpc,0.200000000,1006.670620800,,PAYMENT
2023-10-25 10:33:00,299685,3NLFv5ayaKFrFN15vvfMa6gMvTSNqoa7h9c7s8dX2WteHfvPMvkz,B62qitYXFhaCYyrreMgcZj6mB5YSV7w6P33aMK64moDQtMkhEnpNBgR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYxHmwkkA7JjS5xsuyatgB9P1MeqKDc32VF1ykZeBvbTYaacYbR,0.300000000,882.794483800,,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitYXFhaCYyrreMgcZj6mB5YSV7w6P33aMK64moDQtMkhEnpNBgR,19851,CkpYaW7Tebgc1i9WsQtZtLYUu3bLPzieGBbjY53fkAdyhVAWQqTRM,0.300000000,883.094483800,,PAYMENT
2023-04-19 00:51:00,244055,3NLGqYNyt4qL9tZ746aAUTL8vACe61pdmuy2fSYfNqM9kZT28dCT,B62qitYXFhaCYyrreMgcZj6mB5YSV7w6P33aMK64moDQtMkhEnpNBgR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaBifNtEjZQZvTUbAADq1wt2rhPR6Du7s37xc7yHEiw4X7RbzYQ,0.050000000,6.387474043,,PAYMENT
2023-04-19 00:33:00,244051,3NKuMcfKcAcHXZNMdakCTSmJd7CuocyM4xuTCRvAWGq4zqsGGxaM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qitYXFhaCYyrreMgcZj6mB5YSV7w6P33aMK64moDQtMkhEnpNBgR,4831,CkpZGb3bjUjGtbTFLb24mcTFwSYGJauPuDNBzNZ2Q3QsG3d6aZvVC,0.020000000,3.471464030,,PAYMENT
2023-04-19 00:27:00,244049,3NLTviwwLUeegRiCPC1rMhPANf7xk3bimYWCWxxqoYEQhamq66fh,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qitYXFhaCYyrreMgcZj6mB5YSV7w6P33aMK64moDQtMkhEnpNBgR,3916,CkpZRSMs3Cw3w6KEeqNLmzxzRGUJWKPDnThsYoYgwuV9N5n4R9EAu,0.250000000,2.966010013,,PAYMENT
2022-01-18 23:54:00,100981,3NLyA5F7phAfAxddnRpR1X3Zv9jMKwwQQoSPf6taHHx4vVcksZWS,B62qitYXFhaCYyrreMgcZj6mB5YSV7w6P33aMK64moDQtMkhEnpNBgR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYn2soQMkNrDdfPNEnSLoG6hGbKuQ242Rfkahrp2uxdbGQAXrki,0.050000000,694.777440360,,PAYMENT
2022-01-18 23:33:00,100977,3NLm14NXi9GcQu1A5UHpTgjT5dfDF9TsApnaVkkrBxBSqjmFvZgG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitYXFhaCYyrreMgcZj6mB5YSV7w6P33aMK64moDQtMkhEnpNBgR,51085,CkpZ29WJpEGkWyxF94EzNic4dCTmB8YfoEX2d5Ccq643podrQmLRU,0.020000000,694.827440360,,PAYMENT
2022-01-18 21:12:00,100941,3NLxSo9e7nNdzRghEj1FCPvePmYgMPS2mQSbHRYPrNh8zohr6bdd,B62qitYXFhaCYyrreMgcZj6mB5YSV7w6P33aMK64moDQtMkhEnpNBgR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZVpFsXe6w7yvXm7Ss2gqYb9p3jQszPVCBZRhLD85U8U5iS83TR,0.050000000,0.000000000,,PAYMENT
2022-01-18 20:54:00,100937,3NKpcDz97ipGXfbS1VndsToVSdM63UKKgXBWCNzBAnCxhsuimwNb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitYXFhaCYyrreMgcZj6mB5YSV7w6P33aMK64moDQtMkhEnpNBgR,51072,CkpZptzDSWcwV1tAy9avPhV2YV9JgMmTFyAUvisT3RsNeSAJ3LmHw,0.020000000,1.050000000,,PAYMENT
