Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:15:00,356783,3NLgJaWZdKagPNAGF4yw3CK6V6GYGGMQuFkQHj3z6bBF7NRJ3F7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7E6r1dJSgEwBp8ccuKdzffWNGHJRpUP7nB14RUcfE84V9Hy1Bk,576480,CkpaHnGFcpbsBK6rjjXA2Qme5XXFomg98c4tAb67rFptafNiYgdvn,0.001000000,0.009692006,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:15:00,352501,3NKjx7DjmoCnZ2wNcDDzXM7eXgJdWd4Tdu8ED2irQbfdbCcm4iBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7E6r1dJSgEwBp8ccuKdzffWNGHJRpUP7nB14RUcfE84V9Hy1Bk,557426,CkpYnuzR4VmwtkNDc2JN6bDEkxkjKc3pC6kZaprhihodnCRpHHen5,0.001000000,0.010016251,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:51:00,348229,3NKf8XmmCtRpbmJJfJSybFkzupLwZWpYSesPRx4uWhn5r5UnGePs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7E6r1dJSgEwBp8ccuKdzffWNGHJRpUP7nB14RUcfE84V9Hy1Bk,539650,CkpYwwJpxtgrg1yCQENFkYsafxBSppSZBppKFVd1pe6Txwb7Jq7Xi,0.001000000,0.009636211,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:18:00,344558,3NL6w14iLNHRNUCyf2RkQaFZN9RELVFs4uBVkHUvix1Jy2HcstYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7E6r1dJSgEwBp8ccuKdzffWNGHJRpUP7nB14RUcfE84V9Hy1Bk,522439,CkpZGwUQYeHLHfMeBdMKAUbaNgVCR49SLqMtPzB5HsoHQGFNQKc6r,0.001000000,0.009029504,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:30:00,340177,3NK6jKCDNYyH6viCiigu4uUUiE8u8DGVVjM8acHdktnk6V93Q1Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7E6r1dJSgEwBp8ccuKdzffWNGHJRpUP7nB14RUcfE84V9Hy1Bk,504959,CkpaAzKinagCxzn5SW7DxiFTGmSp8mFapcBMSZnyVadE3i5ro3L9C,0.001000000,0.010529811,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7E6r1dJSgEwBp8ccuKdzffWNGHJRpUP7nB14RUcfE84V9Hy1Bk,487944,CkpZ7nZZQtoxhEWMoYTT2383ManugE4q84PHr6VVej4G4P2iNmbf3,0.001000000,0.010703574,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7E6r1dJSgEwBp8ccuKdzffWNGHJRpUP7nB14RUcfE84V9Hy1Bk,472208,CkpZcHYi82khHz3Ltwr8T6X931odkTmMNKgTav75ehVnNhTvsvtms,0.001000000,0.009672495,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7E6r1dJSgEwBp8ccuKdzffWNGHJRpUP7nB14RUcfE84V9Hy1Bk,456896,Ckpa3xMHkp6xKA9jZyd9iz8BVRkAZFXZPUYxm1NdxxDCqoqkyveNL,0.001000000,0.008905099,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:03:00,325091,3NLJCFYrdsZaY2wRwBLvLe7nanm1HLPHiJXHGLMwfajyJZmbAcY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7E6r1dJSgEwBp8ccuKdzffWNGHJRpUP7nB14RUcfE84V9Hy1Bk,443224,CkpYh4gyaALJRPYtPtKMLoyte2qPgMLHqxPzSAx3DWmpP7rNP1k2x,0.001000000,0.009984768,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7E6r1dJSgEwBp8ccuKdzffWNGHJRpUP7nB14RUcfE84V9Hy1Bk,430193,CkpZKXuGwU17YnxErEJLptUwrn1QLkU5CFUdaNQzuVMS5TSCnzRC4,0.001000000,0.009995835,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7E6r1dJSgEwBp8ccuKdzffWNGHJRpUP7nB14RUcfE84V9Hy1Bk,417303,CkpYxxwmgLdEjwc7sDhbuimhMY8GV2VgAynWkSN2xSuQVpCySnWPZ,0.001000000,0.010977801,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7E6r1dJSgEwBp8ccuKdzffWNGHJRpUP7nB14RUcfE84V9Hy1Bk,404542,CkpYXZ9ip9Y1xPx3aaLjNyzwTSh8LjQDJLpTyFVomRvBvmHGpKHjE,0.001000000,0.009056052,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7E6r1dJSgEwBp8ccuKdzffWNGHJRpUP7nB14RUcfE84V9Hy1Bk,392406,CkpYxYXum8Emqdhj2Lz6CbzTrUSPtoz778cbFzf2to1aKjsutSC6F,0.001000000,0.009400160,payout_from_AURO_Epoch_65,PAYMENT
