Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 00:45:00,88864,3NL1vQd6KnhR856aTxfnEZCsXZ4AquLjMK1R4MrMiLSDGNzUY4DV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpCMQjqyuvmpsjHryafDjcS2Ej9M4uahhK8pwRAz3xnHR4r9URxY,1289,CkpZt4MkBvEiTgzjers5UD4NezZyjVNvSLJh7Eo9YrTXkGnzH83xj,0.001000000,0.015460024,,PAYMENT
2021-12-02 16:36:00,86559,3NK5ZpZ4jacJkNAP2Hp19qpjvTZzqkv353Zh2iGUiWF25XaoRh8K,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpCMQjqyuvmpsjHryafDjcS2Ej9M4uahhK8pwRAz3xnHR4r9URxY,1163,CkpZ2HfQ1qBX23H77gm9wYmzSKwmqA3kSgiv51KarfSW27wQwjqyn,0.001000000,0.019140176,,PAYMENT
2021-11-25 08:36:00,84214,3NKVeeMQdRCNXY3cCAGqCyM9ymBjQHK8cimxiGjXcYymCDrFkfXZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpCMQjqyuvmpsjHryafDjcS2Ej9M4uahhK8pwRAz3xnHR4r9URxY,1023,CkpZtZyfR1GwKpzifjqxQsvvsDQbGjHzxvsgKhN5mMnnQrUfNbc7i,0.001000000,0.107548270,,PAYMENT
2021-11-20 14:54:00,82708,3NKBaZyYD8T9hGBVFEbRBvMmKEoeyVw8F7z2RtBmYvc5qy6imAoJ,B62qpCMQjqyuvmpsjHryafDjcS2Ej9M4uahhK8pwRAz3xnHR4r9URxY,B62qp65QakYYdoUtAhmQnosnHd8HpESFKzk9o4df6wsC4xZjE8h8A2i,3,Ckpa34drbwY1P6wHBVuWxBpBnny53RRfNeUu3ivtRZuQYGXRjZ52c,0.002000000,0.668756140,,PAYMENT
2021-11-17 09:33:00,81667,3NKzvMqqCPe8ZHR3z8Q26Yd9TbvZ9y1RDvVTMCEQtRqoKe2xJz4u,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpCMQjqyuvmpsjHryafDjcS2Ej9M4uahhK8pwRAz3xnHR4r9URxY,928,CkpYjJZeYX2RCszh1wgWDXRgqzDX3d5ZXZpZouKEKxN2Mzk13noRQ,0.001000000,0.084734763,,PAYMENT
2021-11-14 19:18:00,80825,3NKYhg6r3UtAvQNjijAfcsfWk9gafD7ZznaDC18hYfB6g7eqHtSM,B62qpCMQjqyuvmpsjHryafDjcS2Ej9M4uahhK8pwRAz3xnHR4r9URxY,B62qp65QakYYdoUtAhmQnosnHd8HpESFKzk9o4df6wsC4xZjE8h8A2i,2,Ckpa5nMN7YphG4hnMTvHEpEvA2o6yRb7oqBjoWDBVx9uevpKbxaS6,0.002000000,4.000000000,,PAYMENT
2021-11-10 07:54:00,79432,3NKMLgMwZCcv37kQREwDU1ueaf5X4dCQi8h8bDRmoS1FuqK2XAys,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpCMQjqyuvmpsjHryafDjcS2Ej9M4uahhK8pwRAz3xnHR4r9URxY,837,CkpYv2Sh4TgfGA6AjgPnLvG71DQoUhWiMaKA8uKhVoHrTBzN6LFaC,0.001000000,0.088444700,,PAYMENT
2021-11-01 22:36:00,76658,3NKhSyZ4WySTT1iLULBrRfLEQ4ZGCuupm3Nk18YzxmB24ZsazJs6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpCMQjqyuvmpsjHryafDjcS2Ej9M4uahhK8pwRAz3xnHR4r9URxY,758,CkpZrFFiR1vhbs9A1DY5S7Q6HBp8WVReNRbzbyNFUE8nVwe4jEaux,0.001000000,0.075343980,,PAYMENT
2021-11-01 08:21:00,76455,3NLLFxSU8yAcAzNwqAK6FYSq7jVd4EmzmcQPTwV3BsTeV2SDN9cg,B62qpCMQjqyuvmpsjHryafDjcS2Ej9M4uahhK8pwRAz3xnHR4r9URxY,B62qp65QakYYdoUtAhmQnosnHd8HpESFKzk9o4df6wsC4xZjE8h8A2i,1,Ckpa92pfhv1JYGfBWSK2zS8TKrdb2n3qppv85QEbRZn9urAHK9ZwD,0.201100000,15.000000000,,PAYMENT
2021-10-26 08:15:00,74531,3NK4g8eaGMKCbQHsi8rt8DD2BKcEaVduAqxES92SfHHRsc5bToXn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpCMQjqyuvmpsjHryafDjcS2Ej9M4uahhK8pwRAz3xnHR4r9URxY,682,CkpZc7jR3gpoZFnjHMmhdaJhpb2Getixd6LaBHYu3syAxEjw4r9QJ,0.001000000,0.110711441,,PAYMENT
2021-10-18 09:33:00,71955,3NKuvUn8x5Uvpd2YBnxdN8oRN9Kw2fkRnsk42m36PjqpizC4S2y8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpCMQjqyuvmpsjHryafDjcS2Ej9M4uahhK8pwRAz3xnHR4r9URxY,621,CkpZxPnE7rECQW3DVMDobLrwJKVUTZRogwmdNvHPq8u3mCno8Qu9V,0.001000000,0.048431982,,PAYMENT
2021-10-11 07:39:00,69783,3NK46nU1nxwQzQt58cJ9GCSEcng249r7bjDug8eweA4WrSpC5SPz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpCMQjqyuvmpsjHryafDjcS2Ej9M4uahhK8pwRAz3xnHR4r9URxY,562,CkpZSKFtKJbQy6RgUh7YEsJNoSASbfKrWnBuoaWRLSK3iUMX63iu2,0.001000000,0.078478325,,PAYMENT
2021-10-03 17:21:00,67356,3NL16FAHBBqttBVbqrYsLBH6nTX1yTEwU8dpLEKLqiFQAzAcspNN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpCMQjqyuvmpsjHryafDjcS2Ej9M4uahhK8pwRAz3xnHR4r9URxY,512,CkpZpvLizAjdE9Em9R94QjjtrFfwfgd6PuCaQQKLX77gsaecD94vs,0.001000000,0.088710949,,PAYMENT
