Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:27:00,356693,3NLUAaHiU4etg7cTRzNrj6t9eL9pFWY1B4WCGTmRJ4d3hgojT1ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,574434,CkpZx1VKcrCUSBbmp6mYLNZqtQYfALqhbiZmywmFqRQimVjo4yRNr,0.001000000,0.024053393,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:27:00,352444,3NKGTFJRcft1NbW3kC8hGwXLTrFiPhzwGza8rzbVQSeniF2yYQHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,556303,CkpYXBZaXykSc1NjJU8qBzDSqarUsf6awWqUJSWj32EEiUo5RZaSp,0.001000000,0.017559824,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:24:00,348236,3NKpc7XcxyhZww6u7meHFXu1a9RagXGmTzUTQz6tLq9hz6kgfSex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,539768,CkpZ9KDhpKCBBpxfXE4CFXq9Myby4Gd1mdwUfchJ6S9EKsxyywo8K,0.001000000,0.008583962,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:51:00,344215,3NK9RNMjKYrzfakG2mTkH6u8YXCTcaWCXarFCG8YwMCHutarE4Bw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,515318,CkpZazfs1Pa9NNr38y5AnCEjUQvgjPm12t6hXgKEwg4SivXXQBLJs,0.001000000,0.989354295,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:15:00,339865,3NKfj5Rjr2tC4jBrmpaGTRufrs5E4tiQ4M8JXtb6UYjXqyRMRKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,498157,CkpZWq8MzNBXHxBjZUqURu4LsS1CvFcyewyaU9xvVGCcKcxG4zMXw,0.001000000,1.153740052,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,481809,Ckpa3JJ87Pv2i5ZJgnLdZUcVeN6QjTRK61RtB18WL9ZC9sy4Djqhy,0.001000000,1.172778103,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,B62qne7eUvQDCwEtigPPe9tktuWGAL6DTK8iRabnWArTd8mztDTcFrw,1,CkpZKkSpzCpCnDziP4XsEEUAuH6A5UDnK9xMVn6YoEkaygtJYbSxg,0.010100000,143.067150300,,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,466269,CkpYuS4sVbrTUAgceRB1S1y5QCCtAEea8pt56xprRzAiy8MB9mZXQ,0.001000000,1.059803936,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,451564,CkpZo1tJhH1kTu6wMUJ5rVEredoLnMcSiCqLn1RZE9fkkcs8dnJMt,0.001000000,0.975720819,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuJ94ijYdwbVyQQAvRyAR2nEAMskQNQUSVbeBnhpmFtH4xsGAh7,438227,CkpYQCSNmGYsmX4zAvZ1eZmQxZiE896ZdvbxEwPjfELy76Aqskd2x,0.001000000,1.094019143,payout_from_AURO_Epoch_69,PAYMENT
