Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,129817,CkpYf5SgZERLBckem6zitgsYJbr8VnGENJX9vhaq4GdnZf6FkRs6C,0.001000000,0.730569377,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,126073,CkpYcscH6NESc3gYksT8G8Cts13JfbDyms4Qzz5Lt8Bcym6HKFYxV,0.001000000,0.953072440,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,122363,CkpYQw8cpHecx3A1URKwtXcm41zGYSeUU7mMAxvmm9SavWMWWjMEV,0.001000000,0.869592714,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,116173,CkpZpVrj7nnktvwkfuohT2Wya1BUyhaiwAuwTgtYLHDJ48ukzWCrV,0.001000000,0.682656334,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,114987,CkpZZPvAqsPW7RbYja7psCcMqZKcHq3etnv68Yh2EkxzTxRGwMEhR,0.001000000,0.715791575,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,111415,CkpZzQF5QZkhUFPubnoL7rkhLpcKSb6bXQ3FRv4sd2yHTYSBKbpJB,0.001000000,0.772218545,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:00:00,332258,3NKRc1yvn5ZtG1KR5rc8DFrjZFrDNJveZAA4ksYybycHCfwqWe9t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,107902,CkpZbwi5Us8VeXsBXgBEx2kaPo6BGkmvBnCBNKxDLuFGA92k95ftj,0.001000000,0.833369280,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,104769,CkpYnxyq74QaFxTAYASscpWndBg4YcHcV9nWbdpXwxaMWbrYVoZuJ,0.001000000,0.742224203,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:27:00,324123,3NLqMrUb6vu2pYYyJRDutwPUPQkMG5PtHHNemcYAVhAv7bRwMfL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,102280,CkpZXUqY6U8ZgQNxXCePZBif8RZfhNpxBzk5RRLq8G6vNRmragw4B,0.001000000,0.889906172,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQ79txCGFe5rmFDELkrmEr4HLe2NEGtqSMsZF5bKWCt9sLfcufD,100057,CkpZXsLaTFi6ykLkAfqekY1VmQ1wcR9KKMmUy6bbBJf6ZNKVVfWUK,0.001000000,0.667690303,Piconbello epoch68 4%fee payout,PAYMENT
