Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,21646,Ckpa3bEG38VLmAE8XutxzLtTk7kwRsWviNNDjgF4sYTeQfqgJTPao,0.002000000,0.015229482,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,21381,CkpYeETDd3zG5Sxr1mgFvop9Rhtq1tHspjWYE8BhzyxbU9QDH5req,0.002000000,0.008034669,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,21134,CkpZxV4cQDKWNbXVX885zCb7F5AgiwAd7uduL4M2nMw5hfauRBwTG,0.002000000,0.009059379,1/2_epoch_68,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,20880,CkpZVL3eUB7hiS3WDPeLQUegbR8hDifmf9v9tiRBWXCnYnfTXdt8B,0.002000000,0.006615256,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,20636,CkpZVKvJqEhCdzy2ftmQgAd7r3ZvFSrLMmHxhbQuLJoUAFbDTkA28,0.002000000,0.013228036,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,20384,Ckpa9v7eGZxx2gCJPekr51HonDYhsNgrTc4Xj6ryoxiH3emmNNRnT,0.002000000,0.006576055,2/2_epoch_66,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,20145,Ckpa3r8jjGLHqN7RHfhwr5ycRWSn6pS6M5mo3KtciP1jRaaugoG95,0.002000000,0.010729813,1/2_epoch_66,PAYMENT
2023-11-24 22:27:00,308296,3NLwVuAmh2X2FWUFbsnhEEp5wn9mKAWnsEXYAmNqFF8XFd2McJfH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,19900,Ckpa9ZnAwterFq6Pq7FhdeFhHq2nvSkSWXcG66CVPo5Kc8sQ7jn31,0.002000000,0.008308424,2/2_epoch_65,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,19670,CkpZxCeGjrxaPJWcbR5WTiKAsLVYWhxuZzww9BmA8DgYgoW6F5An6,0.002000000,0.011423601,1/2_epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,19431,CkpZ3cZTDce9wS6NVp6yHA14sX7ZoJZ3aVV2QKUcYgwDpNrTdsjxk,0.002000000,0.007684493,2/2_epoch_64,PAYMENT
2023-11-02 00:15:00,301777,3NLfUL2TGoQ5gVg7zES4Pnk1FH7SFBdM7paBCRuhXtZTGfaMXN3R,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,19193,CkpYauUGAwu3hzaXQ5tdw86nS9Mrkavp3Vp33d3HHGuAfHDDySAgb,0.002000000,0.007291800,1/2_epoch_64,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,18943,CkpZudFMCyWE5qisB5hLmif8CRFXEBczHJi1vaHp5eU3vnv2d3vf6,0.002000000,0.009721202,2/2_epoch_63,PAYMENT
2023-10-18 08:30:00,297580,3NLXRQ4Z1L1hzdh5djRtwQu2jCHks1Qyj62arEn7NtQQPcdJ26ZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,18706,CkpZxnwqMyZDnPReAnGJEDkyZrmrMSD54KK5WaEKkLZ3bK7hzvDHy,0.002000000,0.011213162,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,18460,Ckpa2UFyc94QnEm1hDfYjNzTJeVjpXU6V6yhnSj3A5eN31F7oXBkh,0.002000000,0.006885743,2/2_epoch_62,PAYMENT
2023-10-04 01:03:00,293287,3NLjrSFGTn8mwEoh9TNVPhbTpuX7ByNe9x91DUVNHcWVNo2u47a1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,18223,CkpYkKrmc2SR2j6CMgipTdBwZmwGdQZvEbGt59UeFmiUiUscB7fg7,0.002000000,0.009072579,1/2_epoch_62,PAYMENT
2023-09-26 12:24:00,291041,3NKR2t8fp5nYg1czwKc1ptY4h4TcD3evEott7T319yqe9oJpXhVH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,17977,CkpZ5K3P49W9YDBRGjp2z8YcJqFR5srU7dc6CCG8R9hn7bT56tbFJ,0.002000000,0.007274135,2/2_epoch_61,PAYMENT
2023-09-18 20:03:00,288769,3NK8uKTrr3wNmyJuxWkY1qfNXbmUT2bx6pmtDi1TTq8MWunvMhfy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,17742,CkpZjDEQSmAwFhp6VMFpBK8msY71rBTQxaCK11spjciBWfc7GgqBK,0.002000000,0.009618068,1/2_epoch_61,PAYMENT
2023-09-11 22:00:00,286741,3NLxkpDfmEAd7jh7WYxswbd6DLqaX9svEdQjrpsq8swPfzTxMKHA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,17500,CkpZHURkvzHWfAdrK8mosC8ow6AG8FdwpYci6qxATReY3CfmPmXkD,0.002000000,0.008883310,2/2_epoch_60,PAYMENT
2023-09-03 10:30:00,284266,3NKaPE675HSpNCgX4a84vzV6mwonndz9SdUVgVkuWSLUw3sjirjX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,17270,CkpYw4CFAJcjeXsLqZA4q2ZeuxLsKbdSZawX5KocwrrGnevvQ321K,0.002000000,0.010475040,1/2_epoch_60,PAYMENT
2023-08-27 10:06:00,282336,3NLtaVAcnm2veqdwCz3Lp3CTqg4xjh1WrqZsubdBuUJB54M1SHPr,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,17032,CkpYjcwcCYGG5aXuKyTuLw1imdd3FvgFfhAA1zvtPofVnWqRRmCDA,0.002000000,0.009270291,2/2_epoch_59,PAYMENT
2023-08-19 09:12:00,279898,3NKa6XNc8zQfEUgvqAuruw7JvvG2cK4YCtd8jz1ZhoATWFPW6o5Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,16804,CkpZzSawXayc98DMvEqXnS8kM6EkHj3pQS2rmCP2cGGMYNapUC83d,0.002000000,0.009438977,1/2_epoch_59,PAYMENT
2023-08-12 10:18:00,277931,3NLNSGYz3hrcQMb8AQk1q27FwXDdjiyHpkZTfKiiK4w8AMEcp8CY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,16569,CkpZWkrnA5y2GAk8VovGYBqeo5gR4YSA8cjCu2Vm5DrYg9MHGvrZB,0.002000000,0.004767902,2/2_epoch_58,PAYMENT
2023-08-05 05:57:00,275763,3NKv5rWaUomoF7Pv2T3dGGJEEQsQKWBRyyD2t3PzMDNRYKHA867B,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,16343,CkpYsGqaG4pPYwAkQGDd6PgX7X8vTbTjrCEb49p26VX41DjZp9WGd,0.002000000,0.011494539,1/2_epoch_58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,16105,CkpZ7AQQSm5EV5f76FB2vRnwMz12EST76hJpnLQbsGxtnyV3oFfwy,0.002000000,0.009761103,2/2_epoch_57,PAYMENT
2023-07-20 21:09:00,271195,3NKu1RcrUtG5PcEWVkabvr2jLNGhrZ7DKJRM27BxmjRkuS9BPuAy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,15875,CkpYyE8sUyVRifKYd39uWxw1YtA6bo9VcXj6NjmNQBjMSrNV1Mn3d,0.002000000,0.010232981,1/2_epoch_57,PAYMENT
2023-07-13 22:18:00,269155,3NKx1cv8xW7f7zaRvayrubQNc3dkKQ2wKTmfhVBNuTDCEjNSVzPd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,15635,Ckpa3RrSVfQvTthhoLjXewFF7azyBYSxpSdyKCR1oC9vfKQCBor5L,0.002000000,0.007875895,2/2_epoch_56,PAYMENT
2023-07-06 00:18:00,266819,3NLknjwYC2TorTpXSWWA56Nwk4EQW44WgbCTRA36PNge4sii1MNW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,15409,CkpYZ3zuB9eBBoVMdns7Yx9nKZXLCKZ3F271qJJdN2uVd4UxA4C1m,0.002000000,0.011102501,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,15172,CkpYqPgWFpGLgs2fawBPvDD3MPeavUZxKjraKsWJFBYobWr9au7Ar,0.002000000,0.009322895,2/2_epoch_55,PAYMENT
2023-06-21 16:36:00,262623,3NLuTV2nnvgQPPDS5PQfUv3c3Pms1byabjJXDbYKJbgkxeDJ7mK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,14948,CkpaGgURDdDwxuyoNxEg9XBvCyFircXtewzyNU5kLjRkxQWJxLnHP,0.002000000,0.009403569,1/2_epoch_55,PAYMENT
2023-06-14 11:15:00,260504,3NLb2ubEJJG4qxbsBqeY2DDzQvnsWkgqxfPZ5YsjzprS6eUbetnF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qoeu3prvHp7YumyW1V4re7tTFVXhNwiGQuBkmx6SJmnX1v4oLC4V,14716,CkpYSapD9JFgBxa2d94VvBSAkebkAyhNGsob41eqDg9jt4HurQgzZ,0.002000000,0.008114137,2/2_epoch_54,PAYMENT
