Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 06:15:00,359681,3NKiKmZdssHCrvyH5xS1VRsPuZ2qmjuE83kBrmto5KqHZ4UKN261,B62qmBTcPmn5z4sf9US3UtWgdX4VDuDR5WoGvtK83QA5RjubHFP7jcr,B62qmeAuK83n1iZ9iB55DCWQkAf8HDiRUjNVQ2YXckjsZ1Ts6kig8d1,4,5JvCkEryWG6er8D43di99pwHTLM83bbh2gnAzMCTSfBMfw67SUE2,0.001100000,78.210000000,,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qmeAuK83n1iZ9iB55DCWQkAf8HDiRUjNVQ2YXckjsZ1Ts6kig8d1,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,3,CkpaK3Q5yEhnA2cuWCNbYuf5A6xCsynzRkFF47QDsaXF1gffpwwQg,0.001100000,0.272701164,,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeAuK83n1iZ9iB55DCWQkAf8HDiRUjNVQ2YXckjsZ1Ts6kig8d1,535256,CkpYTdNfm3unJBSL7Pw5NzSMR7258z2utU85TGj2pjFQeBL4hqoX4,0.001000000,0.273801164,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:45:00,344386,3NLRANZjwqqZPAuzKwzi2wdZFCxgNM3gAjUpj16P1B6FcPLK7WTq,B62qmeAuK83n1iZ9iB55DCWQkAf8HDiRUjNVQ2YXckjsZ1Ts6kig8d1,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,2,CkpaLeTbbeyYH1Q2vA2rjty44apV8eg7mMSbEynuNJT9Xp3GkBTEw,0.001100000,0.255432356,,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeAuK83n1iZ9iB55DCWQkAf8HDiRUjNVQ2YXckjsZ1Ts6kig8d1,518218,CkpZPeqgRJhVEp7bbvuNhaW2rHsNfshXrNdnWEhCUV4Kxn99EVeRs,0.001000000,0.256532356,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 21:12:00,341459,3NLusJ97nftWRrjuZAa9NaJy6rUg9Xk5bz4Xk5WZ4zAXqzNZD8mz,B62qmeAuK83n1iZ9iB55DCWQkAf8HDiRUjNVQ2YXckjsZ1Ts6kig8d1,B62qn8XJdBQvRJvAqxjDVvnTBnGhV9AkHb2FsNmtavWVmfxsxVV13fQ,1,CkpZcAP9rTNjjXvshCXZ4pR7kZvqx2bgWzUAyPPRhy78tFhKEPhRy,0.001100000,37.707670334,,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeAuK83n1iZ9iB55DCWQkAf8HDiRUjNVQ2YXckjsZ1Ts6kig8d1,501013,CkpZpq6GTG3LSCbuyjMZe5R9Fq9StKdyTJdFdnB3g9JqFdULKUfB5,0.001000000,0.301388831,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeAuK83n1iZ9iB55DCWQkAf8HDiRUjNVQ2YXckjsZ1Ts6kig8d1,484072,CkpZunSStAD43RuQxaSoDaDo9B6sKHJD7fQxa3mbdPFUJ8xg1BWQF,0.001000000,0.308481503,payout_from_AURO_Epoch_72,PAYMENT
2024-02-02 15:12:00,326935,3NLvTwGSNQoyithywXa8ZuHN3nBAKPaZZKqRJVkB22M9DVgFPvFe,B62qmeAuK83n1iZ9iB55DCWQkAf8HDiRUjNVQ2YXckjsZ1Ts6kig8d1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYjutFkbYgezd7jQh6c4cq2YvjBuE5n1Goem1mczZwvyGS11Dis,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-02 14:36:00,326929,3NKVzApeM5ih3pkgwNfoaDdXTLq2BPexgikvsBbuSmYDCKiejFPU,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,B62qmeAuK83n1iZ9iB55DCWQkAf8HDiRUjNVQ2YXckjsZ1Ts6kig8d1,12,Ckpa9vjBxzUMMLDtqETYBfLkGYeCxzmP72zB3RTnRoJoscV3kKniJ,0.001100000,38.100000000,,PAYMENT
