Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhc5Z2fmwwNkRyJM3XMAjSfqT2cfgXcN7ibwFHNx8y8Ny7PbLjB,121268,Ckpa8EA8wvQdpt64gBNj3AK2QTzcsp1Nvithq9AkT83q43wGYSG1u,0.001000000,4.827286802,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhc5Z2fmwwNkRyJM3XMAjSfqT2cfgXcN7ibwFHNx8y8Ny7PbLjB,117180,CkpZTw1VNjJHh32PKTdNWEb1Qnh7BBHhNrKMaDYgJntsKFdsRxsZx,0.001000000,3.808655533,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 23:03:00,339863,3NKVWr2HkGP6L3esPd661s46rfkfgRNUUa6dJP67J6WukrPJQXSf,B62qnhc5Z2fmwwNkRyJM3XMAjSfqT2cfgXcN7ibwFHNx8y8Ny7PbLjB,B62qmYtBdezApBxn2iVVZc1Hu4qJ6dCn2XmXrtsQ7BtHYwUU2oG9kEE,3,CkpZJbQMdVJsTxqyku1qdCNTSPZ4ZrnEBq7TJWV2LAgupSH1sv5CF,0.010100000,666.340452583,,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhc5Z2fmwwNkRyJM3XMAjSfqT2cfgXcN7ibwFHNx8y8Ny7PbLjB,114874,CkpZQqTw9TgPp3NwaGWwa3sVDhts1QmkxSZUX4cv2y64W6ZqiiLi8,0.001000000,0.886090261,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhc5Z2fmwwNkRyJM3XMAjSfqT2cfgXcN7ibwFHNx8y8Ny7PbLjB,111299,CkpYq4EgKvYDd2YBDSM4snzfcNNEvGytSa2L46bU5DE1ps4JEuTZq,0.001000000,0.955942136,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-01 07:12:00,334177,3NKR44EiiEGoa71iu2GNChwCbyL2fnZcddVETtXjiKUPGdhRWGqT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhc5Z2fmwwNkRyJM3XMAjSfqT2cfgXcN7ibwFHNx8y8Ny7PbLjB,47010,CkpYfXUyrTcX52XdFLzScaG1EgGU2ac9te2Sr3bc3DtG8Ev5g9YGA,0.200000000,387.966121100,,PAYMENT
2024-03-01 06:27:00,334168,3NKX3R7nDRZ9Eng3Qz2igCxNGb2kXogsvnMwAq4VMuUuJdhVCfzK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnhc5Z2fmwwNkRyJM3XMAjSfqT2cfgXcN7ibwFHNx8y8Ny7PbLjB,47002,CkpZhnZwPz89LC8B7FXhZJMBywJUBDvGLh4KRak3pBSr5QRQKkUxL,0.200000000,129.100000000,,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhc5Z2fmwwNkRyJM3XMAjSfqT2cfgXcN7ibwFHNx8y8Ny7PbLjB,107790,CkpYifsoWGjsHJj2aQzarrNFrSNf7fR7Ls41AyYpeape6P5QF7mJ6,0.001000000,1.031641573,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhc5Z2fmwwNkRyJM3XMAjSfqT2cfgXcN7ibwFHNx8y8Ny7PbLjB,104709,CkpZpJ8bQt8ZEsihTnWWkPUDAovsNXYQfvLYsGXXzbMo6Qbmh8tMr,0.001000000,0.918811587,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhc5Z2fmwwNkRyJM3XMAjSfqT2cfgXcN7ibwFHNx8y8Ny7PbLjB,102234,CkpYTsD3q3CwHBFiacq32idKZ22XC3iMQokeQ6soiVz1Cq914imRX,0.001000000,1.101629584,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhc5Z2fmwwNkRyJM3XMAjSfqT2cfgXcN7ibwFHNx8y8Ny7PbLjB,100016,CkpYhpqL2sZ7iJ4esbE1dMvJgMVQt1piz5d9wTtEahUP7bT7Ek4vZ,0.001000000,0.826544916,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhc5Z2fmwwNkRyJM3XMAjSfqT2cfgXcN7ibwFHNx8y8Ny7PbLjB,97763,CkpaC8keUDwZhrmcA5nhM4kDNQwsrqH1ugrhMXJbDDKfcURCsnzD1,0.001000000,0.997365742,Piconbello epoch67 2%fee payout,PAYMENT
